﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7465,https://archives.howelllibrary.org/items/show/7465,"Pettysville Mill, Pinckney, Michigan","This is a photograph of the Pettysville's Mill, 8289 Pettysville Road, Pinckney, Michigan.  <br /><br />This mill was built in 1842 by Seth Petty.  In 1925, the mill and ten acre property was bought by Ralph Otwell.  He replaced the old frame mill with a fieldstone millhouse.  It appears in this picture as a permanent home but now has a  flat roof.<br /><br />The year of this picture is unknown.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pettysville,pinckney,unknown",https://archives.howelllibrary.org/files/original/d2bffdfdecd26cdd1269113de7a828dd.jpg,"Still Image","Photos - Places",1,0
7467,https://archives.howelllibrary.org/items/show/7467,"Pettysville Mill, Pinckney, Michigan","This is a photograph of the Pettysville's Mill, 8289 Pettysville Road, Pinckney, Michigan.  <br /><br />This mill was built in 1842 by Seth Petty.  In 1925, the mill and ten acre property was bought by Ralph Otwell.  He replaced the old frame mill with a fieldstone millhouse.  It appears in this picture as a permanent home with flat roof.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gristmill,pettysville,pinckney",https://archives.howelllibrary.org/files/original/e26e4f79f7931c480b57e040f6c9109c.jpg,"Still Image","Photos - Places",1,0
7491,https://archives.howelllibrary.org/items/show/7491,"Pinckney American Legion Officer, Ivan Deering, Pinckney, Michigan, 1979","This is a portrait of Pinckney American Legion Officer, Ivan Deering, Pinckney, Michigan, 1979.",Veterans,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","american legion,pinckney,veteran",https://archives.howelllibrary.org/files/original/9720429db1ec9aad5886014bd4b98182.jpg,"Still Image","Photos - People",1,0
7492,https://archives.howelllibrary.org/items/show/7492,"Ed Kline, Pinckney American Legion, Pinckney, Michigan, 1979","This is a photograph of an Ed Kline, Pinckney American Legion, Pinckney, Michigan, 1979.",Veterans,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","legion,pinckney,veteran",https://archives.howelllibrary.org/files/original/c86ac3bc4f12cb16a2c8d72d56bed921.jpg,"Still Image","Photos - People",1,0
7493,https://archives.howelllibrary.org/items/show/7493,"Pinckney American Legion Officer, Vince LaRosa, Pinckney, Michigan, 1979","This is a portrait of Pinckney American Legion Officer, Vince LaRosa, Pinckney, Michigan, 1979.",Veterans,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","american legion,pinckney,veteran",https://archives.howelllibrary.org/files/original/19969a2c8c8a48f3672c72d87a9c76a4.jpg,"Still Image","Photos - People",1,0
9078,https://archives.howelllibrary.org/items/show/9078,"Old Boys and Girls Reunion, Gathering at Hayes Grove, Millpond, PInckney, Michigan, 1904","This is a photograph of Hayes Grove, by the Millpond, Pinckney, Michigan.   This was the first of three Old Boys and Girls Reunions.  Ed Kearney, the man in the light suit, right, was then living in Nebraska and was a Vice President of the event.  This gathering was across from the Mill Pond, and was taken in 1904.<br /><br />This information was obtained from the Milton Charboneau book, ""Return to Montecute"", Volume 1.<br /><br />The names of the other persons in the photograph are unknown.",Reunions,"No Copyright - United States",image/jpeg,Image,1904,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","millpond,pinckney,reunions,unknown",https://archives.howelllibrary.org/files/original/05c1debbcf3a55f757b0207ef07839af.jpg,"Still Image","Photos - Events",1,0
9079,https://archives.howelllibrary.org/items/show/9079,"Pinckney High School, Pinckney, Michigan, Senior Composite, 1980","This is a photograph of Pinckney High School, Pinckney, Michigan, Senior Composite, 1980.","High school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,pinckney high school,unknown",https://archives.howelllibrary.org/files/original/abcdf8ad60774a5512c4c2b6deb42a31.jpg,"Still Image","Photos - People",1,0
9080,https://archives.howelllibrary.org/items/show/9080,"Pinckney High School, Pinckney, Michigan, Athlete of the Year - 1974","This is a photograph of the Pinckney High School, Pinckney, Michigan, Athlete of the Year, 1974.<br /><br />The name of the person is unknown.",Athletes,"Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,pinckney,pinckney high school,unknown","https://archives.howelllibrary.org/files/original/f04f10fc15a752c191a3512ea7ab88ae.jpg,https://archives.howelllibrary.org/files/original/be38db3556bf4c1693e45973ab430568.jpg","Still Image","Photos - People",1,0
9082,https://archives.howelllibrary.org/items/show/9082,"Pinckney High School, Pinckney, Michigan, Graduation, 1980","Photographs taken at Pinckney High School Graduation, Pinckney, Michigan, 1980.<br /><br />The persons in the pictures are unknown.","High school graduates","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","graduation,pinckney,pinckney high school,unknown","https://archives.howelllibrary.org/files/original/27ed93c2a238f5fe12216509b0e34531.jpg,https://archives.howelllibrary.org/files/original/08d1772b998dacf9788380b8dec42d11.jpg,https://archives.howelllibrary.org/files/original/771967cc24850e6553f0d6e43426b726.jpg,https://archives.howelllibrary.org/files/original/3218080483c14080d1c4bc416be769d2.jpg,https://archives.howelllibrary.org/files/original/e017ee4db5a898dc7cdbcb58d0e232c1.jpg,https://archives.howelllibrary.org/files/original/1e44a4df9a57a296923b3a2e6f570e98.jpg,https://archives.howelllibrary.org/files/original/cf6d99dfa3a0c0166f0f3ed39cc5cd5e.jpg,https://archives.howelllibrary.org/files/original/0ddf1e45d6aea7049a1f6578912bb84c.jpg,https://archives.howelllibrary.org/files/original/dc3016d8d0bc8bc82b92a3c65416058f.jpg,https://archives.howelllibrary.org/files/original/cdc0ec600a383be7bab143115e13b5e7.jpg,https://archives.howelllibrary.org/files/original/f83ce7308b5aef388071280e51d98fa3.jpg,https://archives.howelllibrary.org/files/original/bd413a05951018cfd1a0583e8929db06.jpg,https://archives.howelllibrary.org/files/original/77ef5e452954f9bc3800b8ea15f09958.jpg,https://archives.howelllibrary.org/files/original/b5c3439d199cc5d55c3e0e09d38bee4b.jpg,https://archives.howelllibrary.org/files/original/489853884685271448b8e1dac7cb458a.jpg,https://archives.howelllibrary.org/files/original/3d1c7a775c72f182f8359ff84689ac0d.jpg,https://archives.howelllibrary.org/files/original/7bac9fb6f6012abadb21ee1871e456a2.jpg,https://archives.howelllibrary.org/files/original/3cba442133730750123954806d8504d5.jpg","Still Image","Photos - Events",1,0
9125,https://archives.howelllibrary.org/items/show/9125,"Pettysville School Class, Pinckney, Michigan,  1948","This is a photograph taken inside the rural, one-room school at Pettysville's School.  This was the Class in 1948.<br /><br />The school was located at the intersection of Pettysville Road and Rush Lake Road, Pinckney, Michigan.<br /><br />The persons in the photograph are unknown.","Rural schools","Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pettysville,pinckney,rural school,unknown",https://archives.howelllibrary.org/files/original/1d443a2219d79e304fe6500472879772.jpg,"Still Image","Photos - People",1,0
