﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6806,https://archives.howelllibrary.org/items/show/6806,"Chem-Trend Incorporated, 3205 East Grand River Avenue, Howell, Michigan","These photographs are of the Chem-Trend Inc., building and World Group 1981, 3205 East Grand River Avenue, Howell, Michigan.    <br /><br />The persons in the World Group photos taken outside of the Chem-Trend Inc. building in the first photo are unknown.<br /><br />In photograph, 0004, from left to right, are Jose Arruti (Mexico), Geoff Simms (US),  Erik Kantner (Denmark), next four unknown (Europe), in back tall with mustache is Dave Cox (US), Guy Busch (red tie), Peer Lorentzen (company founder), Mr. Hanono &amp; his colleague from Japan, Ken Rennells, Unknown from Europe, and Bob Kauserud.  (Persons identified with help of Gwen Lawson of Chem-Trend, 2022)<br /><br />There are several photos of the exterior of the building, and also 1981 photographs of the construction of an addition to the building.<br /><br />Chem-Trend Inc. was opened in 1964 by Peer Lorentzen, and was a manufacturing of release products used in plastics industry and in die casting and mental working industries.  In 1980, Chem-Trend Inc. was the world's largest supplier of specialty releasing agents and occupied a 80,000 square foot building at the East Grand River Avenue, Howell, Michigan address.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1981,"<a href=""https://livingstondaily.newspapers.com/image/455053968/?terms=%22Chem-Trend%22&amp;match=1"">View Livingston County Press February 27, 1980 Article</a>  <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,industry,manufacturing,unknown","https://archives.howelllibrary.org/files/original/b37cd60e9cbeeebccd60c4859db384ca.jpg,https://archives.howelllibrary.org/files/original/409fee4fe92af0bfcac7699b4f75105e.jpg,https://archives.howelllibrary.org/files/original/2ace1f91bb930278e53a8538f39deff4.jpg,https://archives.howelllibrary.org/files/original/bc0e7f71d36a2e81bee2d01deba4c7e4.jpg,https://archives.howelllibrary.org/files/original/044f76d9772e4afba518a362e44b25a8.jpg,https://archives.howelllibrary.org/files/original/c21f1db6cff1a07f3fb050ea6daf7bb0.jpg,https://archives.howelllibrary.org/files/original/72d9df172bdb37d51a5432c18bf52c7d.jpg,https://archives.howelllibrary.org/files/original/81cf8aa1c3dbaba8b171257592c422ba.jpg,https://archives.howelllibrary.org/files/original/17c792b1e09a65c1f0829969a9cb9f41.jpg","Still Image","Photos - Places",1,0
6856,https://archives.howelllibrary.org/items/show/6856,"Howell Electric Motors Company, Howell, Michigan, 1955","This group of photographs taken in 1955 are interior shots of Howell Electric Motors Company, Electric Apparatus, Howell, Michigan.<br /><br />The names of the persons in the pictures are unknown.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing,unknown","https://archives.howelllibrary.org/files/original/c60ae8ba86c89bed813267e6e6d752c0.jpg,https://archives.howelllibrary.org/files/original/e2c121ffc9cbf5f96daaf4196ef72216.jpg,https://archives.howelllibrary.org/files/original/36e94aa688a04e950986d713021ee9f7.jpg,https://archives.howelllibrary.org/files/original/f2221ad29360e64fdfa4f08392c1a996.jpg,https://archives.howelllibrary.org/files/original/6a6a70f3b2777a4ea16b656b2c711c1c.jpg,https://archives.howelllibrary.org/files/original/4adf0ab8f3678027fbfe6c680a9e5926.jpg","Still Image","Photos - Places",1,0
6864,https://archives.howelllibrary.org/items/show/6864,"Howell Electric Motors Company, Howell, Michigan, 1962","This group of photographs were taken at a party held by Howell Electric Motors Company, Electric Apparatus, Howell, Michigan,  1962.<br /><br />The location of the party and the names of the persons in the photographs are unknown.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing,unknown","https://archives.howelllibrary.org/files/original/63ee332d328cff0b5c7f5ce3d5ccca2a.jpg,https://archives.howelllibrary.org/files/original/a8b6dd34746bd83dcc7a99b1a3942232.jpg,https://archives.howelllibrary.org/files/original/1efb5811fad4d3fd3e868d37631a2e56.jpg,https://archives.howelllibrary.org/files/original/8dcd0668a1f7225b3a84723fe184e755.jpg,https://archives.howelllibrary.org/files/original/d75bf7a7c663258ad206b3cb884c4326.jpg","Still Image","Photos - Events",1,0
6869,https://archives.howelllibrary.org/items/show/6869,"Howell Electric Motors Company, Howell, Michigan, 1970","These 1970 photographs are interior shots at Howell Electric Motors Company, Electric Apparatus, 409 North Roosevelt Street, Howell, Michigan.  The names of the persons are unknown.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing,unknown","https://archives.howelllibrary.org/files/original/b9a6cbd4d3b65d8b76a7b5cd2e4990ce.jpg,https://archives.howelllibrary.org/files/original/5052178e4d1fa7fefad94d0e0ee8330b.jpg,https://archives.howelllibrary.org/files/original/ebe95308ffc8c0e1a3261dc3719efc50.jpg","Still Image","Photos - Places",1,0
6814,https://archives.howelllibrary.org/items/show/6814,"Howell Gear Company Incorporated, 818 Fowler Street, Howell, Michigan, 1960","This is a photograph taken inside the Howell Gear Company, Inc., a Division of Teledyne Packard Bell, in 1960.","Gear industry","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing",https://archives.howelllibrary.org/files/original/fdb4543013dcd709b0eb61ab5afc09d8.jpg,"Still Image","Photos - Places",1,0
6849,https://archives.howelllibrary.org/items/show/6849,"Howell Gear Company, Inc., 3333 West Grand River Avenue, Howell, Michigan, October 28, 1967","This is a photograph of the Howell Gear Company, Inc., a division of Teledyne Packard Bell, Open House, 10-28-1967.<br />","Gear industry","Copyright Undetermined",image/jpeg,Image,1967/10/28,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing",https://archives.howelllibrary.org/files/original/eb20ae3701e0e214d868aa98897e1556.jpg,"Still Image","Photos - Places",1,0
6943,https://archives.howelllibrary.org/items/show/6943,"Mason Products Company, 1307 North Michigan Avenue, Howell, Michigan","This is a collection of photographs of flower pots and lamps that were made and distributed by the Mason Products Company, 1307 North Michigan Avenue, Howell, Michigan.  <br /><br />The Mason Products Company was owned by Dorothy and Carl Mason, and was in operation between 1949 and 1959.  Mr. Mason died in 1960.  <br /><br />The four and five inch pots and plastic lamsp were made in several colors, and were known as ""Wick-Fed Flower Pots"" and Lamps.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1949-1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,manufacturing","https://archives.howelllibrary.org/files/original/3c88b91f7394ee712785606b9d10ae55.jpg,https://archives.howelllibrary.org/files/original/9c46c507bf516c62960baf3fdb5debf0.jpg,https://archives.howelllibrary.org/files/original/c73d572efc445eae29a06a09b816f801.jpg,https://archives.howelllibrary.org/files/original/66613fc27b5cf57c1660fea36c938103.jpg,https://archives.howelllibrary.org/files/original/fde5b56fa60d1fd0d981b128885dfef9.jpg,https://archives.howelllibrary.org/files/original/a90b6cfdeecec617be2b8555825fac4a.jpg,https://archives.howelllibrary.org/files/original/e9db488abbfa14a9c8bd1203f1f33998.jpg","Still Image","Photos - Places",1,0
6907,https://archives.howelllibrary.org/items/show/6907,"Michigan Seamless Tube Company, South Lyon, Michigan, 1953","Photographs from Michigan Seamless Tube Company, South Lyon, Oakland, Michigan, 1953.<br /><br />Michigan Seamless Tube Company was located at 100 West Street, South Lyon, Michigan.  It was founded in 1927 by William McMunn, and manufactured cold drawn seamless tubes from old, used boiler tubes.",Tubes,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","manufacturing,oakland county,south lyon,unknown","https://archives.howelllibrary.org/files/original/fd200c39d17e1c5ff43a688189ccee5a.jpg,https://archives.howelllibrary.org/files/original/7f255843f997e7fc1a6ac469c4c05b8d.jpg,https://archives.howelllibrary.org/files/original/1a798ff22d2545f9acfc602b16657ca6.jpg,https://archives.howelllibrary.org/files/original/eb9055d376b81cdfcc7d9788467a8325.jpg","Still Image","Photos - Places",1,0
7469,https://archives.howelllibrary.org/items/show/7469,"Millsite Tackle Company, 1455 North Michigan Avenue, Howell, Michigan","This is a collection of photographs of the Millsite Tackle Company was an innovator of stringers and lures.  They were in business manufacturing fishing tackle from about 1932 to 1977.  They were located at 1455 North Michigan Avenue, Howell, Michigan on the site of the an old mill that was owned by A. O. Hutchings &amp; Sons.<br /><br />In 1919, Henry J. Wickman started a factory, Millsite Steel &amp; Wire Works at this address.  It was later sold to Ralph J. Hall, Robert Withey and Donald F. Hall, and the factory's slogan in 1954. was ""Quality Tackle Since 1915"".<br /><br />The names of the persons in the photographs are unknown.<br /><br />Further information on Henry Wickman is as follows (when he owned and operated Wickman Wireworks on West Grand River Avenue, Howell, Michigan): <br />Wickman Wire Works was established about May 1909 in Howell, Michigan.  The manufactuer occupied a building that was formerly the Methodist Church; the 1855 building was moved to a site on 200 block of West Grand River Avenue to make way for the next building about 1890.  <br /><br />That building on Grand River Avenue was used for a multitude of community purposes including a gymnasium and a manufacturing place.  It was last occupied by Wickman Wire Works.  (See item 10143, ""200 Block of West Grand River"").<br /><br />Wickman Wire Works was owned by Henry J. Wickman who held a patent on wire eaves trough hangers.  Mr. Wickman also held patents on ""Keep Em Alive"" fish stringers, and several other items such as boat anchors.   He came to Howell in 1908 and opened his wire working machine shop in the old church building on West Grand River Avenue. <br /><br />In 1912, the officers of Wickman Wire Works were R. Bruce McPherson, Henry J. Wickman, Hugh A. McPherson, F.P. Schroeder, and E. C. Shields, and the wireworks employed nine men.<br /><br />In 1910, Mr. Wickman purchased 30 acres on North Michigan Avenue where later Millsite Steel and Wire Works was established.  Mr. Wickman died in a cave-in November 20, 1930 as workmen were cutting down a hill with a steam shovel.  His widow, Leora M. Wickman dissolved the wireworks in 1945.  Robert Withey was her nephew who was later part owner of Millsite Tackle.","Fishing tackle industry","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fishing,howell,manufacturing,mill","https://archives.howelllibrary.org/files/original/b8b0104a51e9771af4ba8e0eeb003833.jpg,https://archives.howelllibrary.org/files/original/db292771585afe764c1dae6e944c2dae.jpg,https://archives.howelllibrary.org/files/original/d9d1f4d1c2b47a741f0fd6f96f3ad3c4.jpg,https://archives.howelllibrary.org/files/original/90e9360d9fd647f84822401446e04223.jpg,https://archives.howelllibrary.org/files/original/567e62f51ca6dc96cf9a97d5e6023f42.jpg,https://archives.howelllibrary.org/files/original/f5f9e3656e3d6972917b2b0879f62290.jpg","Still Image","Photos - Places",1,0
6922,https://archives.howelllibrary.org/items/show/6922,"Pepsi-Cola Bottling Company, 755 McPherson Park Drive, Howell, Michigan, 1989","This is a photograph of the addition that Pepsi-Cola Bottlling Company built in June, 1989, at 755 McPherson Park Drive. McPherson Industrial Park  was established in 1983.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturing",https://archives.howelllibrary.org/files/original/7a5a79a60f3537bb2bcdfe0cb503bb81.jpg,"Still Image","Photos - Places",1,0
