﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10615,https://archives.howelllibrary.org/items/show/10615,"Fowlerville Centennial Parade, Fowlerville, Michigan, 1936","This is a photograph of a Pontiac car in the Fowlerville Centennial Parade, Fowlerville, Michigan, July 31, 1936.  ",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennial,fowlerville,parade",https://archives.howelllibrary.org/files/original/ad07f21ef72ec6b8541482da613860b5.jpg,"Still Image","Photos - Events",1,0
10614,https://archives.howelllibrary.org/items/show/10614,"Van's Truck, Baled Straw, Fowlerville Centennial Parade, Fowlerville, Michigan, 1936","This is a photograph of Van's Truck, Baled Straw, Fowlerville Centennial Parade, Fowlerville, Michigan, 7/31/1936.  The names of the persons in the photograph are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennial,fowlerville,parade,unknown",https://archives.howelllibrary.org/files/original/e4baccb891275f955d8b5c2df406dd41.jpg,"Still Image","Photos - Events",1,0
10611,https://archives.howelllibrary.org/items/show/10611,"Fowlerville Centennial Parade, Fowlerville, Michigan, 7/31/1936","This is a photograph of the Handy Township float in the Fowlerville Centennial Parade, Fowlerville, Michigan, 7/31/1936. The names of the persons are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennial,fowlerville,handy township,parade,unknown",https://archives.howelllibrary.org/files/original/afc26df21e89776056c38233ea6108c8.jpg,"Still Image","Photos - Events",1,0
10610,https://archives.howelllibrary.org/items/show/10610,"Fowlerville Centennial Parade, Fowlerville, Michigan, July 31, 1936","This is a photograph of the Stockbridge Float in the Fowlerville Centennial Parade, Fowlerville, Michigan, July 31, 1936.  The names of the persons are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennnial,fowlerville,parade,stockbridge,unknown",https://archives.howelllibrary.org/files/original/a4be0789dae2bc84af9a504ca1535bfd.jpg,"Still Image","Photos - Events",1,0
10545,https://archives.howelllibrary.org/items/show/10545,"Brick Union School, Fowlerville, Michigan, 1890","<span>This is a photograph of the Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building was to the right of the brick Union School building. <br /><br />The original Union School building was located on North Collins St. Fowlerville, Michigan.</span>","School buildings","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/092fce9aaa09362382311fdd6df68ade.jpg,"Still Image","Photos - Places",1,0
10544,https://archives.howelllibrary.org/items/show/10544,"Baptist Church, Fowlerville, Michigan","This is a photograph of the Baptist Church, Fowlerville, Michigan.  The year is unknown.",Church,"No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,fowlerville,unknown",https://archives.howelllibrary.org/files/original/2f565ef97934761853ea04dc46095633.jpg,"Still Image","Photos - Places",1,0
10501,https://archives.howelllibrary.org/items/show/10501,"Fowlerville, Michigan, Storefronts, Grand River Avenue","This photograph shows the storefronts on the south side of East Grand River Avenue, Fowlerville, Michigan, and also the intersection of Grand River Avenue and Fowlerville Road.  The year is unknown.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,stores",https://archives.howelllibrary.org/files/original/f985e7967de52d6473eb0c0b96a0b980.jpg,"Still Image","Photos - Places",1,0
10494,https://archives.howelllibrary.org/items/show/10494,"J. P. Spencer, Druggist, Fowlerville, Michigan","This is a photograph of J.P. Spencer Druggist, storefront, believed to be in Fowlerville, Michigan.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">J. P Spencer Druggist   </a><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">Fire Fowlerville 1891 J.P. Spencer</a>  <strong>(inlibraryuseonly)<br /><br /></strong>The name of the persons and year are unknown.",Pharmacists,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,fowlerville,pharmacy,unknown",https://archives.howelllibrary.org/files/original/f6cf3281aab97dec05cdf589c8fef65e.jpg,"Still Image","Photos - Places",1,0
10485,https://archives.howelllibrary.org/items/show/10485,"Palmerton Block, Fowlerville, Michigan","This is a photograph developed from a glass negative of the building on the northwest corner of West Grand River Avenue and North Grand Avenue. It was known as the Palmerton Block.",Building,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,palmerton",https://archives.howelllibrary.org/files/original/e8af1a44841fa059657701207cc3b0b9.jpg,"Still Image","Photos - Places",1,0
10484,https://archives.howelllibrary.org/items/show/10484,"Old School House Fowlerville, Livingston County, Michigan","This is a photograph of an old school house building  in Fowlerville, Livingston County, Michigan.  It was built in 1871 and burned in 1921.",Building,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,fowlerville,livingston county,school,unknown",https://archives.howelllibrary.org/files/original/a127ee7518a64342dd65dfbc7d626d35.jpg,"Still Image","Photos - Places",1,0
