﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10420,https://archives.howelllibrary.org/items/show/10420,"Howell Theater, Locey's Recreation, 300 block of East Grand River Avenue, Howell, Michigan","This is a photograph of the storefronts of the southside of the 300 block of East Grand River Avenue, Howell, Michigan.<br /><br />Noted are the Howell Theater and Locey's Recreation; the cars are angle parked.",Theater,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bowling alley,grand river avenue,howell,movie,recreation center,theater",https://archives.howelllibrary.org/files/original/6a483691c9157d2a3a0f18b4eaeec176.jpg,"Still Image","Photos - Places",1,0
10419,https://archives.howelllibrary.org/items/show/10419,"Road Building Crew, Grand River Avenue, Howell, Michigan, 1914","This is a photograph taken in front of the 200 block of West Grand River Avenue, Howell, Michigan, and is the road building crew that came in to pave this road. Storefronts on the northside of West Grand River Avenue are in the background. This was taken ~ 1914; the names of the persons in the photograph are unknown.","Road construction industry","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,road building,unknown",https://archives.howelllibrary.org/files/original/1ebd8ffd38cc94f3442f4ae88b795331.jpg,"Still Image","Photos - Events",1,0
10413,https://archives.howelllibrary.org/items/show/10413,"Hot Air Balloon Ascension, West Grand River Avenue, Howell, Michigan, July 4, 1915","This is a photograph taken during the launching of a hot air balloon, Howell, Michigan, during the 1915 4th of July celebration.<br /><br /><a href=""https://www.newspapers.com/image/453883304/?terms=%22Balloon%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 4th of July Balloon Launch 1915</a>.  <strong>(in library use only)</strong><br /><br />The view is looking west from West Grand River Avenue; Grand River is unpaved.  The intersection of Walnut Street and Grand River is in view, and it includes the Hardware on the southwest corner, then further west is the Methodist Church building that was moved to that block, the spectators, the balloon, and in the distance the First Presbyterian Church.  <br /><br />On the north side of Grand River Avenue, the building with the sloped roof was identified by Duane Zemper as a photographer's studio, either Roy Lyndon or Harland Ludwig.<br /><br />The newspaper printed a summary of the event, including the detail that the balloon came down on the jail, and was so damaged that it could not be repaired for the scheduled 5pm ascension.<br /><br />The names of the persons in the photograph are unknown.","Balloon ascensions","Copyright Undetermined",image/jpeg,Image,1915-07-04,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","balloon,church,fourth of july,grand river avenue,howell,methodist,photographer,presbyterian",https://archives.howelllibrary.org/files/original/fb8a2ed9f3eee0bd6bed9b0a0e4afcaa.jpg,"Still Image","Photos - Events",1,0
10412,https://archives.howelllibrary.org/items/show/10412,"Snowstorm, Storefronts, Grand River Avenue, Howell, Michigan","This photograph taken of storefronts on Grand River Avenue, Howell, Michigan, after a snow storm.  In view are the AW Supermarket and Kroger.<br /><br />The year is unknown.",Groceries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,grocery,howell,storm",https://archives.howelllibrary.org/files/original/9cd5ffacfd7130ea1a70840c783a6f45.jpg,"Still Image","Photos - Places",1,0
10411,https://archives.howelllibrary.org/items/show/10411,"Excavating U.S. 16, Bruff's Hill, Livingston County, 1932","<a href=""https://www.newspapers.com/image/453743071/?terms=%22U.S.%2016%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Widen U.S. `16 1932</a>  <strong>(in  library use only)<br /></strong><br />This photograph is of excavating on Bruff's Hill, U.S. 16, Livingston County, Michigan, October 21, 1932.<br /><br />There is a farm in the background.  U.S. 16 is Grand River Avenue.<br /><br />The names of the persons in the photograph and exact location of Bruff's Hill are unknown.<br /><br /><a href=""https://www.newspapers.com/search/?query=%22Bruff%20%20Hill%22&amp;p_province=us-mi&amp;p_county=livingston"" target=""_blank"" rel=""noreferrer noopener"">View accident on Bruff Hill U.S. 16</a>   <strong>(in library use only)</strong>","Excavating machinery","Copyright Undetermined",image/jpeg,Image,1932-10-21,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","excavating,grand river avenue,livingston county,road building,unknown,US 16",https://archives.howelllibrary.org/files/original/e9f5bf25c3423e3a150fa250f4b4a3fe.jpg,"Still Image","Photos - Events",1,0
10409,https://archives.howelllibrary.org/items/show/10409,"300 Block of East Grand River Avenue, Howell, Michigan, Storefronts","This is a photograph of the southside of the 300 block of East Grand River Avenue.  Early cars are traveling.  Storefronts include Locey's Recreation and the Howell Theater.   Locey's later became the Howell Armory.  ","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bowling alley,grand river avenue,recreation center,theater",https://archives.howelllibrary.org/files/original/188a57ba20dc9d3f753fb032e0e01660.jpg,"Still Image","Photos - Places",1,0
10408,https://archives.howelllibrary.org/items/show/10408,"Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan","This is a photograph of the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan.  Note the Civil War cannon; this was donated to scrap in the World War II Scrap Drive, so this photograph predates 1946.  In the background is the Livingston County Jail.  The view is from Grand River Avenue, looking north.",Courthouses,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cannon,courthouse,grand river avenue,jail,livingston county courthouse,scrap drive",https://archives.howelllibrary.org/files/original/af0f888c5d632d9c2c2a8eaf202800ec.jpg,"Still Image","Photos - Places",1,0
10304,https://archives.howelllibrary.org/items/show/10304,"Intersection of Grand River Avenue and Walnut Street, Howell, Michigan - 1890s","This photograph was taken from the southeast corner of West Grand River Avenue and Walnut Street, Howell, Michigan, 1890's.  The Floral Parade is in progress; the Opera house is on the southeast corner of the intersection but is not visible in this photograph. The sign at top center of building reads <em>Young Mens Hall</em>.  The sign on side of building reads <em>City Dining Hall and Restaurant.  </em>In the 1892 Sanborn map, the City Dining Hall was located at 204 West Grand River Avenue.  In the distance on the right reads, 10 Cent Barn where farmers corraled their horses/buggies/wagons when they came into town.  The City Dining Hall &amp; Restaurant was in operation in the 1890's, and was owned by Will R. Knapp.",Parades,"Copyright Undetermined",image/jpeg,Image,1890~,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,howell,opera house",https://archives.howelllibrary.org/files/original/c5fddcb03f534e0e6d7c0f7fdc3edb96.jpg,"Still Image","Photos - Events",1,0
10178,https://archives.howelllibrary.org/items/show/10178,"Parade, Howell, Michigan, before 1915","This is a photograph of a pre-1915 Parade in Howell, Michigan.  The view is of north side of West Grand River Avenue.  Storefronts are in the background and in the upper right corner the peak of the Livingston County Courthouse is visible.  Grand River Avenue is unpaved.  <br /><br />The date of the parade is unknown.",Parades,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,parade,unknown",https://archives.howelllibrary.org/files/original/9b65a708cf5b7106778ef86793eb116a.jpg,"Still Image","Photos - Events",1,0
10171,https://archives.howelllibrary.org/items/show/10171,"Livingston County Fair, Short Ship Races, Howell, Michigan, September 23 - 25, 1912","This is a photograph that shows a banner, ""Livingston County Fair, Short Ship Races, September 23 -25"", 1912.<br /><br />Activities along Grand River Avenue included sack races, three-legged races, and a race for elderly gentlemen.<br /><br />A similar image was included in ""<a href=""https://howelllibrary.org/catalog/?record=1162974#iiicatalogresults"" target=""_blank"" rel=""noreferrer noopener"">Images of America: Howell</a>"" by David D. Finney and Judith L. McIntosh, Arcadia Publishing, 2013, page 102.<br /><br />Grand River Avenue in 1912 was unpaved. All photos are looking west down Grand River Avenue.",Fairs,"No Copyright - United States",image/jpeg,Image,1912-09-23/1912-09-25,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,grand river avenue,howell,race,unknown","https://archives.howelllibrary.org/files/original/6b7fdd53582760de536fb1c41f7f1734.jpg,https://archives.howelllibrary.org/files/original/9d9d3f90e79174886fa2754daad5e3de.jpg,https://archives.howelllibrary.org/files/original/35a99c7994a3e98c75394d08d6202b04.jpg,https://archives.howelllibrary.org/files/original/2e00932f7cbf0ceafff7114b4d72c4fe.jpg","Still Image","Photos - Events",1,1
