﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6808,https://archives.howelllibrary.org/items/show/6808,"Diversified Packaging Company, 730 Isbell, Howell, Michigan, 1978","This photograph of the plant of Diversified Packaging Company, 730 Isbell Street, Howell, Michigan, 1978.","Packaging machinery industry","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer",https://archives.howelllibrary.org/files/original/716220ec49356e7e39c8e5617af8b99a.jpg,"Still Image","Photos - Places",1,0
6813,https://archives.howelllibrary.org/items/show/6813,"Howell Gear Company Incorporated, West Grand River Avenue, Howell, Michigan, Aerial View","This is an aerial view of the Howell Gear Company Inc., plant on West Grand River Avenue.  Howell Gear was a divsion of the Teledyne Packard Bell.   In this south looking view is the Livingston County Airport, the factory, M-59, a farm, and possibly the Pere Marquette Railroad Tracks, in the background.  The picture was labeled  1964 but according to an article in the Livingston County Press dated May 1965, the plant was proposed to be built.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/453417267/?terms=%22Howell%20Gear%22%20-baseball&amp;match=1  </span><strong>(in library use only).</strong>","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,airport,grand river avenue,howell,manufacturer",https://archives.howelllibrary.org/files/original/6e063ed28930c3295e92a069b94e99a6.jpg,"Still Image","Photos - Places",1,0
6816,https://archives.howelllibrary.org/items/show/6816,"Unknown, Howell Electric Motors, Co., Howell, Michigan","This photograph of an unknown woman was grouped with Howell Electric Motors, Company, Electric Apparatus, and with Charles Bonny, who was Shipping Supervisor, 1945.<br /><br />Charles Bonny was married to Lily Widdis.",Person,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer,unknown",https://archives.howelllibrary.org/files/original/4b98c01047597e070300a5531ded50d3.jpg,"Still Image","Photos - People",1,0
6817,https://archives.howelllibrary.org/items/show/6817,"Charles Bonny, Supervisor, Howell Electric Motors Company, Howell, Michigan, 1945","This is a portrait of Charles Bonny, Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt, Howell, Michigan, 1945.   Charles Bonny was a Supervisor of Shipping at this plant.",Person,"Copyright Undetermined",image/jpeg,Image,1945,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer",https://archives.howelllibrary.org/files/original/34e0d771c0773ea6d6e7875880390e85.jpg,"Still Image","Photos - People",1,0
6835,https://archives.howelllibrary.org/items/show/6835,"Bob Kauserud, Chem-Trend, Inc., Howell, Michigan, 1980","These are portraits of Bob Kauserud, Chem-Trend, Inc., Howell, Michigan,  1980.",Persons,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer","https://archives.howelllibrary.org/files/original/ef4cd612d5b5c05c681837073a9086d3.jpg,https://archives.howelllibrary.org/files/original/d2dbc31aa17229dccfe97f525adfec91.jpg","Still Image","Photos - People",1,0
6837,https://archives.howelllibrary.org/items/show/6837,"Dave Hibner, Chem-Trend, Inc., Howell, Michigan, 1983","These portraits are of Dave Hibner, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan, 1983.",Persons,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/a1871d5375f36c059b6f785cc318c960.jpg,https://archives.howelllibrary.org/files/original/e2f94e531ac3428312fd4cd6fa9825ff.jpg","Still Image","Photos - People",1,0
6839,https://archives.howelllibrary.org/items/show/6839,"Mark Lorentzen, Chem-Trend, Inc., Howell, Michigan","These portraits are of Mark Lorentzen, son of founder, Peer Lorentzen, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan,  1982.",Persons,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/5278cdd3be3b6813bb5ffbbfef4039fd.jpg,https://archives.howelllibrary.org/files/original/f6511dc7884c114f9c284543abf67013.jpg,https://archives.howelllibrary.org/files/original/d2bd78edd55a18d90eddfe748469b0e0.jpg","Still Image","Photos - People",1,0
6842,https://archives.howelllibrary.org/items/show/6842,"Peer Lorentzen, Chem-Trend, Howell, Michigan","These photographs are of Peer Lorentzen and his family; he was the  founder of Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/ad158a9a493f347d03d851a214b4d590.jpg,https://archives.howelllibrary.org/files/original/5c90b0ae2ab219b998eb5cdd056da5d3.jpg","Still Image","Photos - People",1,0
6844,https://archives.howelllibrary.org/items/show/6844,"Fisher Tool &amp; Die, Howell, Michigan","This is a photograph of the Fisher Tool &amp; Die building, 115 University Drive, Howell, Michigan.  In 1960, Joseph F. Cook of Dearborn bought this tool &amp; die factory from its founder Harry Fisher, who had founded the business sixteen years earlier.<br /><br />The year is unknown.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Arbus/image/453555339/?terms=%22Fisher%20Tool%22%20%20%20%22joseph%20Cook%22&amp;match=1   </span><strong>(in library use only)</strong>","Tool and die industry","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,manufacturer,tool",https://archives.howelllibrary.org/files/original/c4da948b59e9fd12bbb8eda7ffc69718.jpg,"Still Image","Photos - Places",1,0
6846,https://archives.howelllibrary.org/items/show/6846,"Howell Electric Motors Company, Aerial View, Howell, Michigan, 1960","This is an aerial view of Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt Street, Howell, Michigan,  1960.<br /><br />This photograph looks northeast; north of the plant is Mt. Olivet Cemetery, and Thompson Lake.  Visible just south of the plant is the Ann Arbor Railroad Tracks, intersected by Roosevelt Street.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,cemetery,howell,lake,manufacturer,railroad",https://archives.howelllibrary.org/files/original/f8a0218b934aaaf8b7c299c25cf96682.jpg,"Still Image","Photos - Places",1,0
