﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5034,https://archives.howelllibrary.org/items/show/5034,"""Ronnie St. Charles &amp; the Sounds of Country"" Band, Fowlerville, Michigan","A photo of ""Ronnie St. Charles  &amp; the Sounds of Country"" Band, Fowlerville, Michigan,  1979<br /><br />Unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,fowlerville,music,unknown",https://archives.howelllibrary.org/files/original/8432e872464e94765a4056c6e6892cb4.jpg,"Still Image","Photos - People",1,0
5976,https://archives.howelllibrary.org/items/show/5976,"100 Block of West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view taken from the intersection of Grand River Avenue and Michigan Avenue are cars, The Family Restaurant, Schafer's House of Music, Garland's Mens Apparel, Suttton's Hardware, Shippy's Paint, and the First Presbyterian Church. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,howell,music,paint,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f667b15620f9ff11f4a90850daa4dc96.jpg,"Still Image","Photos - Places",1,0
5003,https://archives.howelllibrary.org/items/show/5003,"Gospel Singers - 1970's","This is a photo of a group of Gospel Singers .  The photo was taken in the 1970's.  The name of the group, the location of the photo and names of the singers are unknown.","Gospel singers","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gospel,music,unknown",https://archives.howelllibrary.org/files/original/3e94e4a6b091d04a975b642b96c3a0b8.jpg,"Still Image","Photos - People",1,0
5004,https://archives.howelllibrary.org/items/show/5004,"Gospel Singers - 1970's","This is a photo of a group of Gospel Singers .  The photo was taken in the 1970's.  The name of the group, the location of the photo and names of the singers are unknown.","Gospel singers","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gospel,music,unknown",https://archives.howelllibrary.org/files/original/125b2d9cf66c3372a4d51c0de88d8241.jpg,"Still Image","Photos - People",1,0
9868,https://archives.howelllibrary.org/items/show/9868,"Hartland Music Hall, Hartland Michigan","This is a photograph of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Building,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music",https://archives.howelllibrary.org/files/original/1e7ca2dd166a8d1ead8a612cdd85d2b2.jpg,"Still Image","Photos - Places",1,0
9869,https://archives.howelllibrary.org/items/show/9869,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/a25953086bc399ef78a9598f58717598.jpg,"Still Image","Photos - Places",1,0
9870,https://archives.howelllibrary.org/items/show/9870,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/6c691a1a53b0b13dfe80ada1e8192061.jpg,"Still Image","Photos - Places",1,0
5040,https://archives.howelllibrary.org/items/show/5040,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/98a2a0b1a071b620de91fa315144fa3d.jpg,"Still Image","Photos - People",1,0
5041,https://archives.howelllibrary.org/items/show/5041,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/0c3da9508d98265d5dc01bc20b818f3f.jpg,"Still Image","Photos - People",1,0
5042,https://archives.howelllibrary.org/items/show/5042,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/77a151a1745b4e7a99e95b7b255ce726.jpg,"Still Image","Photos - People",1,0
