﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10593,https://archives.howelllibrary.org/items/show/10593,"Chilson Depot, Ann Arbor Railroad, Chilson, Michigan","This is a photograph in front of the Chilson Depot, Ann Arbor Railroad, Chilson, Livingston, Michigan.<br /><br />The names of the people and date are unknown.","Railroad stations","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chilson,depot,railroad",https://archives.howelllibrary.org/files/original/ac0fd5c1068e188a45d1d3c1c4ebadd5.jpg,"Still Image","Photos - Places",1,0
10557,https://archives.howelllibrary.org/items/show/10557,"Howell, Michigan, Aerial Photograph","This is an aerial photograph of Howell Michigan; the year is unknown.  The photo is looking north and in view is East Grand River Avenue, and the Ann Arbor Railroad Tracks as they curve to the west; Thompson Lake is in the background.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,railroad,thompson lake,unknown",https://archives.howelllibrary.org/files/original/f6f04f23df1fb1e99a53444029485413.jpg,"Still Image","Photos - Places",1,0
10554,https://archives.howelllibrary.org/items/show/10554,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph outside the Ann Arbor Railroad Depot, North Walnut Street,  Howell, Michigan","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,train",https://archives.howelllibrary.org/files/original/dba65e7fa5b21b143f2751157f5892ac.jpg,"Still Image","Photos - Places",1,0
10530,https://archives.howelllibrary.org/items/show/10530,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph taken at the Ann Arbor Railroad Depot, Howell, Michigan.  ","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,depot,howell,railroad",https://archives.howelllibrary.org/files/original/f99b93d73b4f366edc9adc36da8b845c.jpg,"Still Image","Photos - Places",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
10527,https://archives.howelllibrary.org/items/show/10527,"Train Wreck, Near Ann Arbor Railroad Depot, Howell, Michigan, 1894","This is a photograph of a Train Wreck, labeled near Ann Arbor Railroad Depot, Howell, Michigan, 1894.","Railroad accidents","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,howell,railroad,wreck",https://archives.howelllibrary.org/files/original/99db70f3a7a74597ba4c6ed44891c230.jpg,"Still Image","Photos - Events",1,0
10504,https://archives.howelllibrary.org/items/show/10504,"Pere Marquette Railroad Depot, Howell, Michigan","This is a photograph of the Pere Marquette Railroad Depot, Howell, Michigan.  The year and the names of the persons at the station are unknown.  Railroad cars are also noted in the picture.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/abc1a4e7b69091c69b1aee26782b84af.jpg,"Still Image","Photos - Places",1,0
10483,https://archives.howelllibrary.org/items/show/10483,"Grain Elevator, Byron, Michigan, C.H. &amp; D.R.R., by Ed Beach","This is a photograph developed from a glass negative of a grain elevator next to railroad tracks. The lettering says, ""C.H. &amp; D.R.R."" which was the Cincinnati, Hamilton and Dayton Railroad which was a company operating out of Ohio.  The location was Byron Michigan but the date of this photograph is unknown.<br /><br />On May 1, 1863, the CH&amp;DRR leased the Dayton and Michigan Railroad in perpetuity. In 1891, it acquired the Cincinnati, Dayton and Chicago Railroad, while in March of that year it added the Cincinnati, Dayton and Ironton Railroad.","Grain elevators","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","byron,grain elevator,ohio,railroad,shiawassee county,unknown",https://archives.howelllibrary.org/files/original/ed8319de69e93cb0052f608758e8e847.jpg,"Still Image","Photos - Places",1,0
10351,https://archives.howelllibrary.org/items/show/10351,"Unknown Lake, Railroad Track, Livingston County, Michigan","This is a photograph developed from a glass negative showing railroad tracks running alongside a lake believed to be in Livingston County Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/f2e0d82e1a14878ccf1128fe77fccd43.jpg,"Still Image","Photos - Places",1,0
10339,https://archives.howelllibrary.org/items/show/10339,"Grand Trunk Railroad, coming out of Gregory, Michigan","This is a photograph of the Grand Trunk Railroad train coming out of Gregory Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,locomotive,railroad,train",https://archives.howelllibrary.org/files/original/367586aa6f5576fc439ac63303d5b716.jpg,"Still Image","Photos - Events",1,0
