﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5967,https://archives.howelllibrary.org/items/show/5967,"322 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the intersection of East Grand River Avenue, and Barnard Street, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 322 East Grand River Avenue, Crandall Realty, then to the left the Detroit Edison Building, then the former Michigan Bell Building.  The names of the persons on the Walking Tour for R/UDAT are unknown. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,realtor,unknown",https://archives.howelllibrary.org/files/original/b59dabbe7685f204bd07d7fcc1a142ce.jpg,"Still Image","Photos - Places",1,0
6093,https://archives.howelllibrary.org/items/show/6093,"322 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 300 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Griffin Realty, 322 East Grand River Avenue, looking west, from North Barnard Street.   Griffin Realty was formerly Harold Crandall, Realty.  West of 322 is the former Michigan Bell Telephone Building.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,michigan bell,realtor",https://archives.howelllibrary.org/files/original/00f973734a45716aea5cfd6ecd25a913.jpg,"Still Image","Photos - Places",1,0
6139,https://archives.howelllibrary.org/items/show/6139,"323 E. Grand River Avenue, Howell, Michigan - 1984","323 E. Grand River Avenue, Howell, Michigan 1984 Northeast corner of the Grand River Ave and S. Barnard Street intersection, viewed from the East. 1984 location of the Livingston County Press newspaper office. Buildings on the south side of the 300 block of Grand River Avenue including the Howell Theater. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,grand river avenue,howell,newspaper",https://archives.howelllibrary.org/files/original/d74bf5a504697c21001ce4b964dcae36.jpg,"Still Image","Photos - Places",1,0
9359,https://archives.howelllibrary.org/items/show/9359,"323 West Grand River Avenue, First Presbyterian Church, Howell, Michigan - 1984","First Presbyterian Church<br />323 West Grand River Avenue, Howell , Michigan, 1984. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)^^Church","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,downtown,grand river avenue,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/6ef491d32413ae598fe51db91bca03ff.jpg,"Still Image","Photos - Places",1,0
5970,https://archives.howelllibrary.org/items/show/5970,"326 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of a parking lot at 326 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the parking lot, the persons on the Walking Tour, and the intersection of Grand River Avenue and North Barnard Street.  The house at 110 North Barnard Street is also in the view. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/1006959b68edd9e3d51b33c7b6a5e0a7.jpg,"Still Image","Photos - Places",1,0
6661,https://archives.howelllibrary.org/items/show/6661,"3720 West Grand River Avenue, Howell, Michigan","These photographs were labeled, ""Smith House W. Grand River, Howell by airport. Also known as Gable House"".   Fred Smith owned the home at 3720 West Grand River Avenue, Howell, Michigan in 1930.   It was also known as the House of Seven Gables.<br /><br />A fire started by lightening in 1948 may have destroyed the barns.  The persons in the picture are unknown.  The date of this picture is unknown. <br /><br /><span>This “House of Seven Gables” was built in 1886-87 by the farm family of Frank J. and Ada Hecox. A plastered brick wall in the basement is inscribed with Frank Hecox’s initials and the date 1887. The Hecox family left the area by 1900, and Ada sold the farm in 1909. In 1963 the county acquired most of the acreage to form part of the site of the Livingston County Airport. This house, with its pressed-tin-shingle mansard roof, is a unique example of the Second Empire style in the Howell area. <a href=""https://www.hmdb.org/m.asp?m=174718"" target=""_blank"" rel=""noreferrer noopener"">Historical Marker Database Information for this house</a>.</span><br /><br />In 1910, the August Krause family lived in this home.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,grand river avenue,howell township,unknown","https://archives.howelllibrary.org/files/original/984516b011354ac84ed54f75f7127335.jpg,https://archives.howelllibrary.org/files/original/8c85a2d7569f9607120f29270bd9b4d8.jpg,https://archives.howelllibrary.org/files/original/7148af958fe7ffbac13e0069bb15d2df.jpg,https://archives.howelllibrary.org/files/original/a8d2a8baa39ca0a32050b95911b86b69.jpg,https://archives.howelllibrary.org/files/original/f1364fdd77fa3eceb2c62163b6c68974.jpg,https://archives.howelllibrary.org/files/original/656de643c9e6537e92668d5608f149fb.jpg,https://archives.howelllibrary.org/files/original/fd88979b79f9e739ad0aa91c1d5875ad.jpg,https://archives.howelllibrary.org/files/original/514bb42f8849974a21077e8c86c7cada.jpg,https://archives.howelllibrary.org/files/original/b6055d793dfadab45296e3ab6dbae620.jpg,https://archives.howelllibrary.org/files/original/0d5e7ec120f853f73ece572931a5a05d.jpg,https://archives.howelllibrary.org/files/original/4b6e504d48da72942d88b5441ef19440.jpg,https://archives.howelllibrary.org/files/original/cd36fa037d0d168e6a5c69139370d9ea.jpg,https://archives.howelllibrary.org/files/original/20636bae3c2c016c515784b8c9767048.jpg,https://archives.howelllibrary.org/files/original/6ad0e1853958092cd8fc9dc7748998c2.jpg,https://archives.howelllibrary.org/files/original/d8b528f4b11026b0d544eaec971e2016.jpg,https://archives.howelllibrary.org/files/original/944e6d277d091feb8f19cad5d5d3a69f.jpg,https://archives.howelllibrary.org/files/original/cf7b25282419da91a45fb42f707cb383.jpg,https://archives.howelllibrary.org/files/original/4a8363f893296213109359268e316390.jpg,https://archives.howelllibrary.org/files/original/f3a2aa61b0b9850c5fb49309d46b1466.jpg","Still Image","Photos - Places",1,0
6675,https://archives.howelllibrary.org/items/show/6675,"3720 West Grand River Avenue, Howell, Michigan and 3750 West Grand River Avenue, Lone Pine Dairy","This photograph was labeled, ""Smith House W. Grand River, Howell by airport. Also known as Gable House"".   Fred Smith owned the home at 3720 West Grand River Avenue, Howell, Michigan in 1930.   It was also known as the House of Seven Gables.  The view is looking west from the property and in view is the Lone Pine Dairy, at 3750 West Grand River Avenue.<br /><br />A fire started by lightening in 1948 may have destroyed the barns.  The persons in the picture are unknown.  The date of this picture is unknown. <br /><br /><span>This “House of Seven Gables” was built in 1886-87 by the farm family of Frank J. and Ada Hecox. A plastered brick wall in the basement is inscribed with Frank Hecox’s initials and the date 1887. The Hecox family left the area by 1900, and Ada sold the farm in 1909. In 1963 the county acquired most of the acreage to form part of the site of the Livingston County Airport. This house, with its pressed-tin-shingle mansard roof, is a unique example of the Second Empire style in the Howell area.(https://www.hmdb.org/m.asp?m=174718).</span><br /><br />In 1910, the August Krause family lived in this home.","Dairy plants","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,farm,grand river avenue,howell township",https://archives.howelllibrary.org/files/original/9597d3e32b4c09f8beac8b6890310136.jpg,"Still Image","Photos - Places",1,0
6071,https://archives.howelllibrary.org/items/show/6071,"400 Block of  East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 400 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Michigan Bell Building on the 400 block of East Grand River Avenue.  The view is looking south and in view is Fowler Street. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,telephone",https://archives.howelllibrary.org/files/original/0430ba448e9ef64ee82b4146cd906cb3.jpg,"Still Image","Photos - Places",1,0
9358,https://archives.howelllibrary.org/items/show/9358,"401 W. Grand River Avenue, Howell Masonic Temple, Howell, Michigan - 1984","Howell Masonic Temple, 401 W. Grand River Avenue, Howell, Michigan, 1984.  <br /><span>Howell Masonic Lodge 38 F. &amp; A.M.<br />Signage on outside of building: Masonic Temple<br /></span><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,grand river avenue,howell,masonic lodge,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/bf3d18bdad65c31498fd961b9bccdd6a.jpg,"Still Image","Photos - Places",1,0
9373,https://archives.howelllibrary.org/items/show/9373,"402 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the 400 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.<br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Cities and towns^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,house,howell,R/UDAT",https://archives.howelllibrary.org/files/original/853b5c021a1c89465f1efb8e5c28efc6.jpg,"Still Image","Photos - Places",1,0
