﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10941,https://archives.howelllibrary.org/items/show/10941,"Photographs After 2015 Renovations of Howell Carnegie District Library, Howell, Michigan","Photographs After 2015 Renovations of Howell Carnegie District Library, Howell, Michigan<br /><br /><a href=""https://livingstondaily.newspapers.com/image/127204936/?terms=library%20renovation&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View September 4, 2015 Livingston Daily Press &amp; Argus Article</a> <strong>(In Library Use Only)</strong>",Library,"Copyright Undetermined",image/jpeg,Image,2015,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library","https://archives.howelllibrary.org/files/original/b6b56102bfcd2d5e4447d333c6b4ceae.JPG,https://archives.howelllibrary.org/files/original/ee8e21b399c9c689dc12c4e8e8ab84dc.JPG,https://archives.howelllibrary.org/files/original/b19838e0dee42f2e7f908d1d701e256c.JPG,https://archives.howelllibrary.org/files/original/d770d3d2809dd26d4645b62894aa43a3.JPG,https://archives.howelllibrary.org/files/original/390480f695de9c3eccbc24cf29187a69.JPG,https://archives.howelllibrary.org/files/original/3d2b79f38ed942cca5f836cca1062c58.jpg,https://archives.howelllibrary.org/files/original/dece800b3d633e5972c6bd71372d1534.JPG,https://archives.howelllibrary.org/files/original/63ce6bab0894082e7f953d913ee32572.JPG","Still Image","Photos - Places",1,0
10940,https://archives.howelllibrary.org/items/show/10940,"Original Fountain at Howell Carnegie District Library, Howell, Michigan -1910","Original Fountain at Howell Carnegie District Library, Howell, Michigan -1910",Fountains^^Library,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/b995c58c400e99ddd80e6579250348f5.jpg,"Still Image","Photos - Places",1,0
10939,https://archives.howelllibrary.org/items/show/10939,"Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916","Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916<br /><br />unknown people in car. Writing on back of photo says they might make it to Fowlerville, Michigan without a flat tire.",Library^^Automobiles,"No Copyright - United States",image/jpeg,Image,1916,"From the Files of: Duane Zemper",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/4da812d5dbf86876c0d47769fddd0b09.jpg,"Still Image","Photos - Places",1,0
10938,https://archives.howelllibrary.org/items/show/10938,"Margaret Bolotnik Sorting New Oak Card Catalog at Howell Carnegie District Library, Howell, Michigan - February 27, 1991","Margaret Bolotnik Sorting New Oak Card Catalog at Howell Carnegie District Library, Howell, Michigan - February 27, 1991","Library^^Card catalogs","In Copyright",image/jpeg,Image,1991-02-27,,"Photo by Scott Piper for Livingston County Press",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/a718da357f0bba1042621e95b836b09a.jpg,"Still Image","Photos - Places",1,0
10937,https://archives.howelllibrary.org/items/show/10937,"Lower Level of Howell Carnegie District Library, Howell, Michigan - August 19, 1981","Lower Level of Howell Carnegie District Library, Howell, Michigan - August 19, 1981<br /><br />Director Kathleen Zaenger tells a story. Other staff member Marcia Bamber, Children's Librarian.",Library,"In Copyright",image/jpeg,Image,1981-08-19,,"Photo by Jim Galbraith for Livingston County Press",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown",https://archives.howelllibrary.org/files/original/681dd0969009b159fc901ed21fb835f6.jpg,"Still Image","Photos - Places",1,0
10936,https://archives.howelllibrary.org/items/show/10936,"The Front of the Howell Carnegie District Library, Howell, Michigan - 1963","The Front of the Howell Carnegie District Library, Howell, Michigan - 1963 View is to the East. Notice the round tables in foreground. These are still in the library in the 1991 section on the first floor and were refinished during the latest renovation in 2013.<br /><br /><strong>From Left to Right:</strong> Assistant Librarians Gertrude McKlaskey and Ruth Dammon Marr<br /><br />Ruth lived at 426 Madison St. Howell, Michigan 1959-1976<br /><br /><a href=""https://aadl.org/aa_news_19630415-library_serves_as_howells_community_hub"" target=""_blank"" rel=""noreferrer noopener"">View April 15, 1963 Ann Arbor News Article</a> also mentions senior citizens' euchre club.",Library,"In Copyright",image/jpeg,Image,1963,,"Photo by Duane Scheel; Compliments of the Ann Arbor News, Copyright held by Ann Arbor News",,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/ab6c9f32a1db0343f75680fbc42f3f61.jpg,"Still Image","Photos - Places",1,0
10935,https://archives.howelllibrary.org/items/show/10935,"Restored Statue for Fountain at Howell Carnegie District Library, Howell, Michigan October 28, 1970","Restored Statue for Fountain at Howell Carnegie District Library, Howell, Michigan October 28, 1970<br /><br />The statue and fountain was given by the Women's Club about 1906 to the library. Vandals broke the fountain and the fountain and statue laid in the basement of library for years until Sheriff Charles Hards, Mike Hagman and Undersheriff Russell McCarthy hauled them out and repaired them.<br /><br /><strong>From Left to Right:</strong> Sheriff Charles Hards, Mike Hagman and Undersheriff Russell McCarthy looking the results of their labors.",Fountains^^Library,"Copyright Undetermined",image/jpeg,Image,1970-10-28,"<a href=""https://livingstondaily.newspapers.com/image/453415378/?terms=restored%20statue&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the October 28, 1970 Livingston County Press Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/074c9998d6e361a0e3dca63ec4fd27fd.jpg,"Still Image","Photos - Places",1,0
10934,https://archives.howelllibrary.org/items/show/10934,"Howell Library, Howell, Michigan From 1986-1988","Howell Library, Howell, Michigan From 1986-1988<br /><br />This is the current circulation area of the library in the stone part of the building.","Library buildings^^Library","Copyright Undetermined",image/jpeg,Image,1986/1988,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/dad2121b232f1d6b1c9616b3061e4903.jpg,https://archives.howelllibrary.org/files/original/4267b9faf265d37c96fb7be23fab60ab.jpg,https://archives.howelllibrary.org/files/original/5708828e9ddf418fb7ee6b49579095e0.jpg,https://archives.howelllibrary.org/files/original/856c1d55cd734f09569012987bebe2f5.jpg","Still Image","Photos - Places",1,0
10933,https://archives.howelllibrary.org/items/show/10933,"A Photograph of a Painting of Andrew Carnegie","A Photograph of a Painting of Andrew Carnegie that is on display in the Carnegie part of the library. The painting is in color.<br /><br /><a href=""https://en.wikipedia.org/wiki/Andrew_Carnegie"" target=""_blank"" rel=""noreferrer noopener"">Read about Andrew Carnegie on Wikipedia.</a>","Carnegie family","Copyright Undetermined",image/jpeg,Image,1991-02-27,,"Photo by Scott Piper for Hometown Newspapers",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",library,https://archives.howelllibrary.org/files/original/31d750af49612513c6e6924a631405d4.jpg,"Still Image","Photos - People",1,0
10525,https://archives.howelllibrary.org/items/show/10525,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan","This is a view from the First Presbyterian Church of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.   The exact year is unknown.",Libraries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown",https://archives.howelllibrary.org/files/original/c066c936f91e4ccf0dd54e8bb066861e.jpg,"Still Image","Photos - Places",1,0
