﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5885,https://archives.howelllibrary.org/items/show/5885,"Dr. Fred Rieckhoff, Optometrist, in Howell, Michigan - 1954","Fred Louis Rieckhoff was an optometrist in Howell.  In this picture, he is checking the eye sight of school children.",Optometrists,"Copyright Undetermined",image/jpeg,Image,1954,"<a href=""https://www.newspapers.com/image/453933766/?terms=Fred%20L%20Rieckhoff&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Fred Rieckhoff joins practice, Livingston County Press 16 Mar 1955</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,grand river avenue,howell",https://archives.howelllibrary.org/files/original/1cf92e23c7e8717bae0ca9ee4eaca238.jpg,"Still Image","Photos - People",1,0
5886,https://archives.howelllibrary.org/items/show/5886,"Dr. Yong Hwa Park was in practice in Howell, Michigan in 1975","Pictured is Dr Yong Hwa Park, physician, in Howell, Michigan","Physician ","Copyright Undetermined",image/jpeg,Image,1975,"<a href=""https://www.newspapers.com/image/454956193/?terms=Dr%20Yong%20Hwa%20Park&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Honored Surgeon, Livingston County Press, 19 Nov 1975</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell",https://archives.howelllibrary.org/files/original/c3593df33198d7a727c880e729949287.jpg,"Still Image","Photos - People",1,0
5887,https://archives.howelllibrary.org/items/show/5887,"Dr. Harold C Hill and  Mrs. Lavina (Peg) Hill, Howell, Michigan","Dr. Hill practiced medicine in Howell for 43 years.  His office was on Michigan Avenue along with Dr. Thomas Barton and Dr. Robert Polack.","Physician ","Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.newspapers.com/image/453772221/?terms=Dr%20Harold%20Hill&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dr Harold C Hill obituary, Livingston County Press, 21 April 1976</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell","https://archives.howelllibrary.org/files/original/8bc88276548af2b849f0703f4adccb45.jpg,https://archives.howelllibrary.org/files/original/b3d25a9147100e8d0c82300512659321.jpg","Still Image","Photos - People",1,0
5895,https://archives.howelllibrary.org/items/show/5895,"Dr. Stanley Hoffman is a physician in Howell, Michigan in 1977","Dr. Hoffman practiced medicine in Howell, Michigan for many years.  His office was on Byron Rd with Dr Pat May and Dr Edwin Woodworth","Physician ","Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/454061400/?terms=Dr%20Hoffman&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Howell Couple Returns to Howell from Africa as Medical Missionaries, Livingston County Press, 04 May 1977</a><br /><br /><a href=""https://www.newspapers.com/image/480906493/?article=f54ac42d-4cd3-4e6a-b84c-020516f66d9f"" target=""_blank"" rel=""noreferrer noopener"">Stanley Hoffman obituary, Livingston County Press, 16 Nov 2008</a><br /><br /><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell",https://archives.howelllibrary.org/files/original/a54bfc5a13b147701c3c5a01b45928ce.jpg,"Still Image","Photos - People",1,0
5901,https://archives.howelllibrary.org/items/show/5901,"Dr. Dong-Soo Kim, Howell Pediatrician in 1977, Howell, Michigan","Dr Kim served Howell families as a pediatrician. Mrs. Sook-Hee Kim is shown with son, Ihan.",Pediatricians,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/454247148/?terms=Dr%20Kim&amp;match=2"" target=""_blank"" rel=""noreferrer noopener"">Pediatrician Opens Office in Howell, Livingston County Press, 12 Feb 1975</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/f0cea6fb14403965253d75a5776a7a2a.jpg,https://archives.howelllibrary.org/files/original/e3770abf2f11692228072c3509ea93c8.jpg","Still Image","Photos - People",1,0
5904,https://archives.howelllibrary.org/items/show/5904,"Dr. Stevens, Michigan, 1978","This portrait was labeled, ""Dr. Stevens, 1978"".  The location, full name, and nature of his doctorate are unknown.",Person,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,unknown",https://archives.howelllibrary.org/files/original/9aba72e6a2b2348d65fbe6548b30a945.jpg,"Still Image","Photos - People",1,0
5906,https://archives.howelllibrary.org/items/show/5906,"Dr. Samuel Vasiu and wife, Ann Vasiu, Howell, Michigan, 1975","These are portraits of Samuel Vasiu, D.O., and his wife, Ann Vasiu, Howell, Michigan, 1975.<br /><br />Dr. Vasiu had a family medicine practice in Howell, Michigan for many years.",Physicians,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell","https://archives.howelllibrary.org/files/original/ef963be18d1d2e62e6b4afd43e1e757c.jpg,https://archives.howelllibrary.org/files/original/27de977c14cf1432a784d7060c1b2ada.jpg","Still Image","Photos - People",1,0
5908,https://archives.howelllibrary.org/items/show/5908,"Jorge Flores, M.D., Howell, Michigan, 1975","This is a 1975 portrait of Jorge Flores, M.D., OB/GYN specialist, Howell, Michigan.<br /><br /><span style=""text-decoration:underline;"">https://www.newspapers.com/image/454959867/?terms=%22Jorge%20Flores%22&amp;match=1</span> <strong>(in library use only)</strong>",Physicians,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell",https://archives.howelllibrary.org/files/original/1073a76a923cf699161854d7f54b17ed.jpg,"Still Image","Photos - People",1,0
5909,https://archives.howelllibrary.org/items/show/5909,"Dr. Karol Granowski and wife, Regina Leszczynska Granowski, Howell, Michigan, 1975","These portraits are of Karol Granowski, M.D., Radiologist, and his wife, Regina Leszczynska Granowski,  1975.<br /><br />Dr. Granowski was Chief of Radiology at McPherson Community Hospital (Trinity Health), Howell, Michigan, from 1965 until his retirement in 1989.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/455289472/?terms=%22Dr.%20Granowski%22&amp;match=1</span> <strong>(in library use only)</strong>",Radiologists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/ba0a25a49a5aee8b17dc2c1bb3bc3180.jpg,https://archives.howelllibrary.org/files/original/2006b5969245b9a0939225e77cd7c3cb.jpg","Still Image","Photos - People",1,0
5913,https://archives.howelllibrary.org/items/show/5913,"Dr. Wendell Jacobs and Family, Howell, Michigan, 1967","These photographs are of Wendell Jacobs, D.O., and his family, at their home, 1444 South Hughes Road, Howell, Michigan, 1967.  The names of the family members are unknown.<br /><br />Dr. Jacobs' medical office was at 205 West Grand River Avenue, Howell, Michigan.  He had a family practice for many years.",Physicians,"Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,unknown","https://archives.howelllibrary.org/files/original/4c69fda369dd69833f20f69659a459a1.jpg,https://archives.howelllibrary.org/files/original/b945d879dd74727ef4dfc7736021f5fc.jpg,https://archives.howelllibrary.org/files/original/b583caf36bb9317ef9b3d76e37260aef.jpg,https://archives.howelllibrary.org/files/original/2ee9e82554b94d9bd4c1bdb157f29eef.jpg,https://archives.howelllibrary.org/files/original/9fa86b4940a8e907fd12a2474757f21a.jpg","Still Image","Photos - People",1,0
