﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8458,https://archives.howelllibrary.org/items/show/8458,"Howell High School, Howell, Michigan, Cross Country Team","This is a photograph of the 1971/1972 Howell High School Cross Country Team, Howell, Michigan.<br /><br />Standing, back, left to right, unknown, unknown, unknown, Dave Kuhlman, Jack Landon, Coach Bruce Waha.<br />Kneeling, left to right, unknown, unknown, unknown, Jim Woodworth, John Banfield.<br /><br />Other members of this team cited in the Livingston County Press &amp; Argus, and the 1972 ""Torch"" Howell High School Yearbook, were, Len Price, Ken Sredzinski, Mike Stewart, Dan Zemper, Don Karnes, Dan Zemaitis,, D. Schlitter, D.J. Couture, R. Kyck, R. Edmunds, and T. Zemaitis.","High school athletes","Copyright Undetermined",image/jpeg,Image,1971/1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/af8695a1049fe78d56aece8268e413b2.jpg,"Still Image","Photos - People",1,0
8466,https://archives.howelllibrary.org/items/show/8466,"Howell High School, Howell, Michigan, 15th Annual Cross Country Torchlite Meet, September 28, 1973","These photographs are from the Howell High School, Howell, Michigan, 15th Annual Cross Country Torchlite Meet, September 28, 1973. Howell's Dan Zemper finished second.   Howell's Cross Country Team finished third in the meet behind Flint Northern and Linden.","High school athletes","Copyright Undetermined",image/jpeg,Image,1973/09/28,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,howell,howell high school","https://archives.howelllibrary.org/files/original/2df2775399dc01741807e0aa2bdfc548.jpg,https://archives.howelllibrary.org/files/original/7b9e8b8d50a56626854cf4b07d827069.jpg,https://archives.howelllibrary.org/files/original/6a44c1ae367b8a689827cb8edd04ff00.jpg","Still Image","Photos - Events",1,0
8468,https://archives.howelllibrary.org/items/show/8468,"Howell High School, Cross Country Team, 1963-1964","These photographs were taken at the Milford Invitational Class A Cross Country Meet and were labeled, ""1963-64"".  The harriers, from the Howell High School, Howell, Michigan, Cross Country Team, are featured.<br /><br />The 1963 Milford Invitational was held Saturday, October 21st.  The names of the harriers and exact location are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,harriers,howell,howell high school,milford","https://archives.howelllibrary.org/files/original/59e0646acabc9dde7898c18efe39afce.jpg,https://archives.howelllibrary.org/files/original/7950bb2845e7efab03bf965d8e6af406.jpg,https://archives.howelllibrary.org/files/original/dc9364b05e86e3ec2deb0f7faa20c76b.jpg,https://archives.howelllibrary.org/files/original/4dd6b3967ed7d2607f7d41933f420f23.jpg,https://archives.howelllibrary.org/files/original/03360fcde92d84a75385d40ca1b1cdf6.jpg,https://archives.howelllibrary.org/files/original/11e81fe86700a9cdbc2ff5c97ae56087.jpg","Still Image","Photos - Events",1,0
8475,https://archives.howelllibrary.org/items/show/8475,"Howell High School, Howell, Michigan, Cross Country Capital Circuit Conference Meet","These photographs, labeled ""1963-64"",  are of the Howell High School Cross Country Team at the Capital Circuit Conference Meet, held at Chemung Hills Country Club, Howell, Michigan.<br /><br />The exact date and names of the Harriers are unknown.  The 1964 Conference meet was held on November 4th, 1964.","High school athletes","Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,harriers,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/9d1ec94ea64b45de627eea88e4a83078.jpg,https://archives.howelllibrary.org/files/original/dc8026708a6f4bdede0cbdd43851d94c.jpg,https://archives.howelllibrary.org/files/original/932f50c93b682dc9c4e0efe5e06aad78.jpg,https://archives.howelllibrary.org/files/original/64a66b78ff2b890c7e715fcd487a6ce7.jpg,https://archives.howelllibrary.org/files/original/4dbb644f70a08c8cd789c3ddc73f2087.jpg,https://archives.howelllibrary.org/files/original/1e075461032869275f4a020b7c8d6897.jpg,https://archives.howelllibrary.org/files/original/82e02b35f34089f82b1aa58a053c4cc9.jpg,https://archives.howelllibrary.org/files/original/e52eca4adb4cb7ad66b7028ebe32ef46.jpg,https://archives.howelllibrary.org/files/original/d3c5c5454cbc8685fd6e4b73b09cec11.jpg","Still Image","Photos - Events",1,0
8485,https://archives.howelllibrary.org/items/show/8485,"Howell High School, Cross Country Team, Howell, Michigan, State Cross Country Meet &amp; Annual Banquet, 1963/1964","This is a collection of pictures of the 1963/1963 Howell High School Cross Country Team, Howell, Michigan, featuring photographs from the State Meet and the Annual Banquet.<br /><br />As described in the 1963 ""Torch"" Howell High School Yearbook, the Howell Cross Country Team listed its members as, Rick Dunn, C. Soule, Craig Soule, Richard Harris, Henry Wilmer, Steve Zemper, R. Crum, Frank Schafer, John Miller, Allen Jonckheere, Doug Christenson, J. Woodruff, Jim Strickler, Dave Starkey, and Coach Robert Bloomer.  Manager was Tim Bloomer.<br /><br />The Fall 1963 Season opened with an ""easy victory over Holt, and they went on to win the Napoleon Invitational.  At our Third Annual Torchlight Run, they came through with a first place tie with Milford over a field of extremely tough Class B competition.""  At home, the Harriers posted victories over Okemos, Fenton, Haslett, and Everett.  They posted second at the Greyhound Invitational and the Clarenceville Invitation, and a third again Thurston and Ypsilanti.  A fourth place finish at the Albion Invitational Championship was a highlight.  The team qualified for the State Meet with a third at the Farmington Regional.  This was followed by a first at the Capital Circuit Meet.  At the State Meet, they placed tenth.<br /><br />The exact location of the photographs is unknown, and the names of the persons are unknown.<br />In photograph, 0015, Coach Robert Bloomer is with Outstanding Player Craig Woodstock, and Most Improved Richard Hoover.   In photograph 0036,  Coach George Marshall of Eastern Michigan University is speaking at the Annual Banquet.  In photograph 0035, Coach Robert Bloomer is flanked by Richard Harris and Craig Woodstock, and in photo 0051 is Craig Woodstock.","High school athletes","Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,cross country,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/274cf7130f2ede2e50815c41f3f2cac8.jpg,https://archives.howelllibrary.org/files/original/9356bd9053c00b08acd4203f4cb29b61.jpg,https://archives.howelllibrary.org/files/original/b0578c2ffc2839d9fa57c17d43c80da1.jpg,https://archives.howelllibrary.org/files/original/a8aa04fa304a057d57ef6c2a07347b9a.jpg,https://archives.howelllibrary.org/files/original/e7183f8f48328c4efb06567ab25a990f.jpg,https://archives.howelllibrary.org/files/original/f462b332537dc4392c8600df00f375e1.jpg,https://archives.howelllibrary.org/files/original/527cc19d587ac6ae5b1b04543f1ef9b0.jpg,https://archives.howelllibrary.org/files/original/f5562781d5f75d8525a1a5aebd1b02e0.jpg,https://archives.howelllibrary.org/files/original/77e5d246836cb18c04ef8338f3dd0841.jpg,https://archives.howelllibrary.org/files/original/eb2fc4e4796c50c0a2f19ed823a83e3e.jpg,https://archives.howelllibrary.org/files/original/ec5405d2cf830d1839aa77bc389c6301.jpg,https://archives.howelllibrary.org/files/original/0af6a25c48907c3ccae941b9652e712b.jpg,https://archives.howelllibrary.org/files/original/0574cf1ff8fab238b411abf0c174638b.jpg,https://archives.howelllibrary.org/files/original/47bc5874bdcd446c4fdfdd0f1f770dec.jpg,https://archives.howelllibrary.org/files/original/c4b8cfc4ef12a51dd0a2f7dd620d7c1b.jpg,https://archives.howelllibrary.org/files/original/023a3fae6f2521eea1cf1bd5d34122dc.jpg,https://archives.howelllibrary.org/files/original/865cdd805f4a74c0fa538b3015b8def9.jpg,https://archives.howelllibrary.org/files/original/71f21e0bbbccf3ffb4deffcd867a125d.jpg,https://archives.howelllibrary.org/files/original/a57a0d1e92e7b57769a9b0130dd60464.jpg,https://archives.howelllibrary.org/files/original/5bc72c2fac0d239b98e8fc66e15e6cd4.jpg,https://archives.howelllibrary.org/files/original/480df7316b53a01844b170435cdf5e97.jpg,https://archives.howelllibrary.org/files/original/37ae79afcba63a4b5334afe98b669550.jpg,https://archives.howelllibrary.org/files/original/7e05cdf4011001c2a9203d4b16ce66d8.jpg,https://archives.howelllibrary.org/files/original/b60c7eeac92521ec4d07efb391869be7.jpg,https://archives.howelllibrary.org/files/original/27a7fd697bf79721dac39a7252ec2950.jpg","Still Image","Photos - People",1,0
8511,https://archives.howelllibrary.org/items/show/8511,"Howell High School, Howell, Michigan, Cross Country State Meet, 1961","These photographs are from the State Cross Country Meet, 1961, showing members of the Howell High School, Howell, Michigan, Cross Country team.<br /><br />The names of the individuals are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1961,"<a href=""https://livingstondaily.newspapers.com/image/454330433/?terms=Cross%20Country%20State%20meet&amp;match=1"">View The Livingston County Press November 8, 1961 Article</a>  <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/399f9ed7003edc08e4e32cec0fd33063.jpg,https://archives.howelllibrary.org/files/original/a2817a541ef6a62c424efb53cf3dbbb0.jpg,https://archives.howelllibrary.org/files/original/ad123db44e6ba6647bed184f71e30c11.jpg,https://archives.howelllibrary.org/files/original/16df7299fdd3af3a944f432404a8ea55.jpg,https://archives.howelllibrary.org/files/original/c5090f6e876bd40ac96425f8b8159c43.jpg,https://archives.howelllibrary.org/files/original/77aeeb6efb3ca76d338da02e585eca2b.jpg,https://archives.howelllibrary.org/files/original/6d305d3d4c4e9a8499e17039498feec8.jpg,https://archives.howelllibrary.org/files/original/df74317860f2a95cf56977c4537d8a98.jpg","Still Image","Photos - Events",1,0
8576,https://archives.howelllibrary.org/items/show/8576,"Howell High School, Fall Sports Banquet, November 1960","These photographs were taken at the November 23, 1960 Fall Sports Banquet, for the Howell High School Football and Cross Country Teams.   The Banquet was sponsored by the newly organized Howell Athletic Club, and it was held at the Howell Armory, 311 East Grand River Avenue, Howell, Michigan. <br /><br />The Banquet featured four well known sports speakers.  They were Duffy Daugherty, Vic Wertz, Red Jones and Frank Szymanski.  The banquet was attended by over 400 people.  A football autographed by all members of the Detroit Lions and a baseball autographed by all of the Detroit Tigers were given away as prizes.<br /><br />The names of the persons in the photographs are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1960-11-23,"<a href=""https://livingstondaily.newspapers.com/image/453587315/?terms=%22Banquet%22%20%20football&amp;match=1"">View The Livingston County Press November 23, 1960 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,banquet,cross country,football,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/9ed457bac331fe71e04fb3d97abcfb67.jpg,https://archives.howelllibrary.org/files/original/f4771aa75bcd18a1d43643b9291f49ae.jpg,https://archives.howelllibrary.org/files/original/dd08ac029529b4bc428aeaf55efad3e0.jpg,https://archives.howelllibrary.org/files/original/83584be4533c8b61247b69d6019f27ae.jpg","Still Image","Photos - Events",1,0
8685,https://archives.howelllibrary.org/items/show/8685,"Howell High School , Cross Country Team, Howell, Michigan, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Cross Country Team.<br /><br />Pictured are, back row, Mike Weiss, Kave Kuhz, Don Gibbons, Mark Wagner, Russ Dempsey.<br /><br />Front row: Dale Furlong, Jim Klingston, Bud Geigler, Gordy Giegler, Kevin Girbach<br /><br />Not pictured: Brett Jarrett, Bill Holman, coach Bruce Waha","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,howell,howell high school",https://archives.howelllibrary.org/files/original/6b8c82e09a1e2d65800c5ca63805d462.jpg,"Still Image","Photos - People",1,0
8943,https://archives.howelllibrary.org/items/show/8943,"Howell High School, Howell, Michigan, Cross-Country Team, 1965","This is a photograph of the Howell High School Highlander Cross-Country Team, 1965.<br /><br />Standing are, left to right, Coach Gierke, Ken Richardson, Rick French, Bill Hochrieter, Ron Edmonds, and Doug Herman.<br />Kneelling are, left to right, Tom Herbert, Brent Nauss, Bill McKinney, John Miller, and Ed Birkenstock.","High school athletes","Copyright Undetermined",image/jpeg,Image,1965/1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cross country,howell,howell high school",https://archives.howelllibrary.org/files/original/7edd5565144c90256a23e82486f35ec4.jpg,"Still Image","Photos - People",1,0
