﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8201,https://archives.howelllibrary.org/items/show/8201,"Alder Real Estate, 195 East Highland, Howell, Michigan","These photograph are of Alder Realty, 195 East Highland Road, Howell, Michigan.   The year is unknown.","Real estate agents","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,real estate","https://archives.howelllibrary.org/files/original/a4bcb19da4e80cb050faf29c6f4b01f7.jpg,https://archives.howelllibrary.org/files/original/e52682e014cd4dd99f14af2d36becac3.jpg","Still Image","Photos - Places",1,0
8180,https://archives.howelllibrary.org/items/show/8180,"Bonnie Elder, Associate Broker, Brighton, Michigan, 1983","This is a portrait of Bonnie Elder, Associate Broker, The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/aee860c353809427d6d10a4a5f1d11ce.jpg,"Still Image","Photos - People",1,0
8194,https://archives.howelllibrary.org/items/show/8194,"Chuck Heath, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Chuck Heath, of The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/e7670e0393b373a57b01fbe39ff1978f.jpg,"Still Image","Photos - People",1,0
8197,https://archives.howelllibrary.org/items/show/8197,"Coulter Real Estate, Marie Coulter, 1983","This is a portrait of Marie Coulter, Real Estate agent, Livingston County Michigan,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,real estate",https://archives.howelllibrary.org/files/original/9332431fc74ddeaef5266e988219dd7c.jpg,"Still Image","Photos - People",1,0
6639,https://archives.howelllibrary.org/items/show/6639,"Crossman Building, 322 East Grand River Avenue, Howell, Michigan","This is a photograph of the Crossman Building, 322 East Grand River Avenue, Howell, Michigan.  It was later the home of Harold Crandall, and  Crandall Realty.   ","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,real estate",https://archives.howelllibrary.org/files/original/def14ba885cd01bdd8134f2c4607760d.jpg,"Still Image","Photos - Places",1,0
8183,https://archives.howelllibrary.org/items/show/8183,"Dan Davenport, Real Estate Agent, Brighton, Michigan, 1983","This is a portrait of Dan Davenport, Real Estate Broker, The Livingston Group, Brighton, Michigan,  1983'.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/c2c648eab0fc5647b0f504201626f0c4.jpg,"Still Image","Photos - People",1,0
8176,https://archives.howelllibrary.org/items/show/8176,"Dan Leabu, Realtor, Howell, Michigan, 1983","This is a portrait of Dan Leabu, Real Estate Agent, Howell, Michigan, 1983.","Real estate agents",,image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,real estate",https://archives.howelllibrary.org/files/original/21305d470b5978c283f381a9f5df85c5.jpg,"Still Image","Photos - People",1,0
8187,https://archives.howelllibrary.org/items/show/8187,"Diane Martineau, Real Estate Agent, 1983","This is a portrait of Diane Martineau, Real Estate Agent, The Livingston Group, 7600 Grand River Avenue, Brighton, Michigan,  1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/24bc5870fcaaf4c5ac7f2fe01ff91951.jpg,"Still Image","Photos - People",1,0
8173,https://archives.howelllibrary.org/items/show/8173,"Fred Madley, Associate Broker, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Fred Madley, Associate Broker, The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/bcda26c3a808798ad6dac43da938d210.jpg,"Still Image","Photos - People",1,0
8188,https://archives.howelllibrary.org/items/show/8188,"Gene Gutierrez, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Gene Guttierrez,  Associate Broker, The Livingston Group, Brighton, Michigan, Real Estate, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/e1ad22157883048df12047fb3080233f.jpg,"Still Image","Photos - People",1,0
