﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11538,https://archives.howelllibrary.org/items/show/11538,"Melon Patch on Melonfest Parade Float in Howell, Michigan - September 5, 1964","Melon Patch on Melonfest Parade Float in Howell, Michigan - 1964<br /><br />Left to Right: Judy Baldwin, rest are unknown","Parade floats^^Parades","No Known Copyright",image/jpeg,Image,1964-09-05,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","float,howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/85e76897b981050fe3e1ba1bcc8fdc5f.jpg,"Still Image","Photos - Events",1,0
10699,https://archives.howelllibrary.org/items/show/10699,"Unknown Persons, Parade, Livingston County, Michigan","This is a photograph developed from a glass negative of a parade of horses and riders, believed to be in Livingston County, Michigan. It was labeled, ""Clark Parade, Marlene?""",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horses,livingston county,parade,unknown",https://archives.howelllibrary.org/files/original/95bf88b938e10558584ce648b1dc3b89.jpg,"Still Image","Photos - Events",1,0
10673,https://archives.howelllibrary.org/items/show/10673,"Ice Skating on Thompson Lake, Howell, Michigan, 1897","This is a photograph developed from a glass negative of unknown people ice skating on Thompson Lake, Howell, Michigan, 1897.",Skaters,"Copyright Undetermined",image/jpeg,Image,1897,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/57bd420396ffa1940b0642baca1ce096.jpg,"Still Image","Photos - Events",1,0
10652,https://archives.howelllibrary.org/items/show/10652,"Howell, Michigan, Parade","This is a photograph of a parade in Howell, Michigan, pre-1914.  The view is East Grand River Avenue across from the Livingston County Courthouse and is looking northwest with the intersection of Grand River Avenue and State Street in the background.   The exact date and persons in the picture are unknown.<br /><br />HCDL-gn-001_u",Parades,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,parade,unknown",https://archives.howelllibrary.org/files/original/d61686218eb1bf0f3b1bfaadd1820c7a.jpg,"Still Image","Photos - Events",1,0
10638,https://archives.howelllibrary.org/items/show/10638,"Floral Parades, Howell, Michigan","These photographs were taken during Floral Parades in Howell, 1898 - 1915. The persons in the carriages and cars are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,howell,parade,unknown","https://archives.howelllibrary.org/files/original/1b602b10c3e8e9e0b4fb5a04fd0f5d3d.jpg,https://archives.howelllibrary.org/files/original/8b8eafeec28c625fb4f27d04dce74e8c.jpg,https://archives.howelllibrary.org/files/original/92fbe8e1d02e653c62b3af2918ebbf1d.jpg,https://archives.howelllibrary.org/files/original/3712eee480b6b6fc557274dfab0dc13c.jpg,https://archives.howelllibrary.org/files/original/0ac4b9a28c183512f76aaedbf98fd395.jpg,https://archives.howelllibrary.org/files/original/0d13a12ceb9cc1c067b18ec2d5a25caf.jpg,https://archives.howelllibrary.org/files/original/049054fa78db1eff9bc3ebdc5e080fe5.jpg,https://archives.howelllibrary.org/files/original/e8919620fef8b24062ce7a83b7d76b00.jpg,https://archives.howelllibrary.org/files/original/e39c2781ad007d9dc17afc699409b40c.jpg,https://archives.howelllibrary.org/files/original/3ed50a814a1fd9e85f0ecae2b2ff67ed.jpg","Still Image","Photos - Events",1,0
10619,https://archives.howelllibrary.org/items/show/10619,"Fourth of July Parade, Pinckney, Michigan, 7/4/1935","This is a photograph taken during the Fourth of July Parade, Pinckney, Michigan, 7/4/1935.  The truck is owned by General Trucking, Pinckney, and features a float about the Dionne Quintuplets, who were born in Ontario, May 1934.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dionne quintuplets,parade,pinckney,trucking,unknown",https://archives.howelllibrary.org/files/original/569eb43be5e474eae4802e9adcd1f9a4.jpg,"Still Image","Photos - Events",1,0
10618,https://archives.howelllibrary.org/items/show/10618,"Fourth of July Parade, 1935, Pinckney, Michigan","This is a photograph of the Eastern Star Float in the Pinckney, Michigan Fourth of July Parade, 1935.  The names of the persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/5bdc79eb1d6dcde2b15e4d74f109219b.jpg,"Still Image","Photos - Events",1,0
10617,https://archives.howelllibrary.org/items/show/10617,"Fourth of July Parade, Pinckney, Michigan, 1935","This is a photograph of the South Lyon Float in the Pinckney, Michigan, Fourth of July Parade, 1935.  The names of the persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,south lyon,unknown",https://archives.howelllibrary.org/files/original/6a9226b32b4ba1a12e8f91fb16c3c1ea.jpg,"Still Image","Photos - Events",1,0
10616,https://archives.howelllibrary.org/items/show/10616,"Pinckney High School Float, Fourth of July Parade, Pinckney, Michigan, 1935","This is a photograph of the Pinckney High School Float, Fourth of July Parade, Pinckney, Michigan, 1935.  The persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,pinckney high school,unknown",https://archives.howelllibrary.org/files/original/1aea19238324d96a4a81bf0a835a0d4e.jpg,"Still Image","Photos - Events",1,0
10615,https://archives.howelllibrary.org/items/show/10615,"Fowlerville Centennial Parade, Fowlerville, Michigan, 1936","This is a photograph of a Pontiac car in the Fowlerville Centennial Parade, Fowlerville, Michigan, July 31, 1936.  ",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennial,fowlerville,parade",https://archives.howelllibrary.org/files/original/ad07f21ef72ec6b8541482da613860b5.jpg,"Still Image","Photos - Events",1,0
