﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10434,https://archives.howelllibrary.org/items/show/10434,"Homecoming, Howell, Michigan","This is an early homecoming event in Howell, Michigan.  Homecomings were held annually in small towns early in the 20th century.  The homecoming activities often coincided with the fair.<br /><br />This picture is looking east on Grand River Avenue near the intersection of Michigan Avenue, (Division Street, East Street), and in the picture is a banner, ""Welcome Home"", and also onlookers, buggies, early cars, and the storefronts.<br /><br />Grand River Avenue is unpaved; this street was not paved until 1915.<br /><br />This is a link to an announcement about the 1910 Homecoming in Howell.<br /><br /><a href=""https://www.newspapers.com/image/453071262/?terms=Home-coming%22&amp;match=1"" target=""_blank"" title=""Howell Homecoming 1910"" rel=""noreferrer noopener"">Howell Homecoming 1910</a><strong>  (in library use only)</strong>",Homecoming,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggies,fair,grand river avenue,homecoming",https://archives.howelllibrary.org/files/original/91fcb9d86eeb9b7c9dd09ae48b39ff9d.jpg,"Still Image","Photos - Events",1,0
6402,https://archives.howelllibrary.org/items/show/6402,"Brighton Michigan Homecoming, Pere Marquette Depot, 1907","This photograph shows the Pere Marquette Depot in Brighton, Michigan, during the Brighton Homecoming, August 21 &amp; 22, 1907.<br /><br />The participants arriving for the Homecoming are unknown.","Railroad stations","No Copyright - United States",image/jpeg,Image,1907,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,homecoming,railroad,unknown",https://archives.howelllibrary.org/files/original/299b928d02e9f3b455fa700a7d9f7ee1.jpg,"Still Image","Photos - Places",1,0
6415,https://archives.howelllibrary.org/items/show/6415,"Brighton Homecoming Parade, Brighton, Michigan, 1912","This image, also found in the ""Old Brighton Village"" book, 1974, describes this as Brighton Homecoming, 1912.<br /><br />The persons in the photograph are unknown.",Parades,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,homecoming,parade,unknown",https://archives.howelllibrary.org/files/original/9d1475a817b6dcab98f43ee7743a2600.jpg,"Still Image","Photos - Events",1,0
7715,https://archives.howelllibrary.org/items/show/7715,"Howell, Michigan, Acrobats on Michigan Avenue, 1914","This (labeled) 1914 photograph was taken on South Michigan Avenue (Division, East) near the intersection of Grand River Avenue, Howell, Michigan.   It show acrobats performing, a speakstand, and streets lined with spectators.  <br /><br /> ",Fairs,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","acrobat,fair,grand river avenue,homecoming,howell",https://archives.howelllibrary.org/files/original/1ea5d8248d65a7500985895906b277ba.jpg,"Still Image","Photos - Events",1,0
7716,https://archives.howelllibrary.org/items/show/7716,"Homecoming, Howell, Michigan, Early 1900's","This is a photograph taken during an early 1900's<br />Homecoming, Howell, Michigan.  The exact date and names of the persons are unknown.<br /><br />The photograph was taken at the intersection of East Grand River Avenue and North State Street, Howell, Michigan.",Homecoming,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,grand river avenue,homecoming,howell,unknown",https://archives.howelllibrary.org/files/original/1c588f4f4c84943fecdbe863faa8ca0c.jpg,"Still Image","Photos - Events",1,0
7721,https://archives.howelllibrary.org/items/show/7721,"Homecoming, Howell, Michigan, Early 1900's","This is a photograph of a Homecoming, Howell, Michigan, taken in the early 1900's.<br /><br />The picture was taken looking north at the intersection of Grand River Avenue and North Michigan  Avenue (Division, East).  On the northwest corner of the intersection is Rieckhoff Jeweler and Optician.   The names of the people in the photograph are unknown.  Grand River Avenue is noted to be unpaved; paving of Grand River Avenue occurred ~ 1915.",Homecoming,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,homecoming,howell,jewelry store,unknown",https://archives.howelllibrary.org/files/original/4d94fa44675f0382c0a6ee8f928d785e.jpg,"Still Image","Photos - Events",1,0
7722,https://archives.howelllibrary.org/items/show/7722,"Homecoming,  East Grand River Avenue, Howell, Michigan, Early, pre 1917","This is a photograph of a Homecoming, Howell, Michigan, Pre 1917. The view is from the southside of East Grand River Avenue, looking west towards the intersection of Michigan Avenue (Division, Main) and West Grand River Avenue.  A Banner proclaims, ""Welcome Home"".<br /><br />The exact date of this photograph is unknown.",Homecoming,"No Copyright - United States",image/jpeg,Image,1900/1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,homecoming,howell",https://archives.howelllibrary.org/files/original/83878f95e6e99b217ddb46d902264ac2.jpg,"Still Image","Photos - Events",1,0
7739,https://archives.howelllibrary.org/items/show/7739,"Homecoming, Livingston County Court House Lawn,  Howell, Michigan,  1914","This photograph is of the 1914 Homecoming, Howell, Michigan.  The events were held on the Livingston County Court House Lawn.  This view looks north at the intersection of State Street and East Grand River Avenue, with the Court House on the right side.",Homecoming,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","homecoming,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/a985eafa326a108cfd3499c46bb40f27.jpg,"Still Image","Photos - Events",1,0
7766,https://archives.howelllibrary.org/items/show/7766,"Homecoming Street Fair, Howell, Michigan","These photographs are of the tents raised for the Homecoming Street Fair on Grand River Avenue, Howell, Michigan.  Homecoming Street Fairs occurred yearly in the late 1890's and early 1900's, in Howell.  The William McPherson Tent is noted, and Grand River Avenue is unpaved, so the photograph is likely  prior to 1915.  The exact location on Grand River Avenue, the date, and persons in the photographs are unknown.   The Livingston County Press and Argus published advertisements and articles every year about this event.",Homecoming,"No Copyright - United States",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453495927/?terms=%22Street%20Fair%22&amp;match=1"">View Livingston Republican September 17, 1902 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,grand river avenue,homecoming,howell","https://archives.howelllibrary.org/files/original/90fb9a6961f4a29937153617d62ad683.jpg,https://archives.howelllibrary.org/files/original/e27084441466a04b82ad7f33c8cbdd0d.jpg,https://archives.howelllibrary.org/files/original/434460fc750967c2154c3fb488aed891.jpg","Still Image","Photos - Events",1,0
7852,https://archives.howelllibrary.org/items/show/7852,"Brighton Homecoming Parade, Brighton, Livingston, Michigan - August 25-26, 1909","This image is of the Brighton Homecoming Parade, August 25- 26, 1909.   In the background, is the Town Hall, Brighton, Michigan.<br /><br />Names of participants: unknown.",Parades,"No Copyright - United States",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,homecoming,parade,unknown",https://archives.howelllibrary.org/files/original/dccb8f835ea44cd9c4595304270ed6e1.jpg,"Still Image","Photos - Events",1,0
