﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7846,https://archives.howelllibrary.org/items/show/7846,"WWI Victory Parade, Howell, Michigan - 1917","WWI Victory Parade, Howell, Michigan - 1917<br /><br />Signs read: 121 A. Garland 121, Chas. H. Sutton Hdwe. in the opera house building.","Parades^^World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,war",https://archives.howelllibrary.org/files/original/aa7c4836b8547ebc64232569eaff1dff.jpg,"Still Image","Photos - Events",1,0
7845,https://archives.howelllibrary.org/items/show/7845,"WW1 Victory Parade - 1917","WW1 Victory Parade - 1917<br /><br />unknown location and rider","World War, 1914-1918^^Parades","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","parade,unknown,war",https://archives.howelllibrary.org/files/original/d86ed40432ee05a44528685bfd6220ce.jpg,"Still Image","Photos - Events",1,0
10475,https://archives.howelllibrary.org/items/show/10475,"World War II, Victory Parade, August 14, 1947, Howell, Michigan","This photograph was taken during a World War II Victory Parade, in Howell, Michigan in the 1940's.  The float, sponsored by the Howell Laundry Company,  depicts the flag raising on Iwo Jima.<br /><br />The parade is moving west on Grand River Avenue; the intersection of Grand River Avenue and Michigan Avenue is in the background.  The Drug Store is on the northeast corner.  The names of the people in the photograph are unknown.<br /><br /><a href=""https://www.newspapers.com/image/454480152/?terms=V-J%20parade%22&amp;match=1"" target=""_blank"" title=""1947 VJ Parade"" rel=""noreferrer noopener"">View 1947 VJ Parade articles</a><strong>   </strong><strong>(in library use only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1947/08/14,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","drug store,howell,laundry,parade,vj parade,world war II",https://archives.howelllibrary.org/files/original/a75f8a72dfed93b5f40abdde863393a1.jpg,"Still Image","Photos - Events",1,0
10512,https://archives.howelllibrary.org/items/show/10512,"World War II, Scrap Drive, Parade, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and West Grand River Avenue.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,world war II",https://archives.howelllibrary.org/files/original/5f13a73770949671228b0dc98ca63788.jpg,"Still Image","Photos - Events",1,0
10518,https://archives.howelllibrary.org/items/show/10518,"World War II, Scrap Drive, North Court Street, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and East Grand River Avenue and North Court Street.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,world war II",https://archives.howelllibrary.org/files/original/a9e6b14088fb9d42031fff36f2139fe0.jpg,"Still Image","Photos - Events",1,0
10513,https://archives.howelllibrary.org/items/show/10513,"World War II, Scrap Drive, Howell, Michigan, October 22, 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  <br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/5d33e71a91617ca9437cb07e227919e8.jpg,"Still Image","Photos - Events",1,0
10468,https://archives.howelllibrary.org/items/show/10468,"World War II, Scrap Drive, Howell, Michigan, October 22, 1942","This is a photograph of North Court Street during the World War II, Scrap Drive, Howell, Michigan, October 22, 1942.",Recycling,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/e5c47544baa95843f3320d9a9b60f1bd.jpg,"Still Image","Photos - Events",1,0
10521,https://archives.howelllibrary.org/items/show/10521,"World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and West Grand River Avenue.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/244c334f93f8c9e9e16caf313e61cf84.jpg,"Still Image","Photos - Events",1,0
10517,https://archives.howelllibrary.org/items/show/10517,"World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and East Grand River Avenue and North Court Street.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/0b96751484994563346646a292d67f7a.jpg,"Still Image","Photos - Events",1,0
10515,https://archives.howelllibrary.org/items/show/10515,"World War II, Scrap Drive, Howell, MIchigan, October 1942","These photographs were taken during the World War II Scrap Drive held in Howell Michigan.  The names of the persons in the photograph are unknown.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/a9a897625c872a960f6f51eb96539982.jpg,"Still Image","Photos - Events",1,0
