﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5817,https://archives.howelllibrary.org/items/show/5817,"""Doc"" Louis  ""Pat"" May Birthday Parade, Howell, Michigan - 1957","Doc May was a well known physician and melon grower in Howell, Michigan.  He was one of the instrumental people behind the Howell Melon Festival.",Parades,"Copyright Undetermined",image/jpeg,Image,1957,"<a href=""https://livingstondaily.newspapers.com/image/125804432/?terms=Doc%20May&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Doc May tribute and death, Livingston County Press 2013-09-24</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade","https://archives.howelllibrary.org/files/original/04feb9297bd2935314f9eeee3c90b07d.jpg,https://archives.howelllibrary.org/files/original/0553401c4f40a418a9dcdda1d0106e82.jpg,https://archives.howelllibrary.org/files/original/78fa61c10186523f26458f5f0b6c882a.jpg,https://archives.howelllibrary.org/files/original/827d338ae55e0c82a92e74106f0528ea.jpg","Still Image","Photos - Events",1,0
10096,https://archives.howelllibrary.org/items/show/10096,"11th Howell Melon Festival August 27, 28, 29 - 1971  Booklet, Howell, Michigan","11th Howell Melon Festival August 27, 28, 29 - 1971 Booklet, Howell, Michigan coordinated by Howell Jaycees.<br /><br /><strong>Names mentioned:</strong><br /><br />W.B. Anderson,Stephen Banicki,John Bennett,Robert Bennett,Matthew Brady,Roderick Brown,Donald Burkel,Cameron Carter,Eugene Chandler,Ron Ciesielski,James Curran,Bill Dalton,Frederick Dillingham,Paul Evans,William Frel,Jack Gamble,David Grandstaff,Joseph Grostic,Douglas Heinze,Raymond Hollingsworth,Geff Hubbell,Dennis Hull,John lshler,Daniel Jaros,Jack Jeffreys,Roy Johnston,Kenneth Johnson,David Jonckheere,Michael Kelly,Thomas Kopylowski,John Andrews,Jim Saad,Paul Evans,Harold Howard,L. E. May,Joseph Richards,Dean Smith,Radney Tucker,Bill White,Bob Goodwell,Duane Boutell,Ken Wimmer,Henry Knoop,Ted Kredo,Stub Fryer,Tom Baczkiewicz,Ken Farmer,Leo Faust,Fred Dillingham,Phil Pettie,Alvin Lahti,Gary Lamb,Stanley Latrille,Rich LaVoie,Joseph Lotoff,Marty Lucas,Norm McDougal,Brian O' Callaghan,James O' Donnell,GeroId Patton,Donald Peltier,Phil Pettie,Adam Plizga,Joe Poznanski,Sam Ritter,David Rossetter,Jack Shuker,Kenneth Smith,Richord Smith,Duane Steele,Lester Stiner,Paul Streng,Bernard Teeters,Gordon Sweet,Allen Turske,Theodore Tylman,Rex Welty,Michael West,Paul Baldwin,Robert Kennedy,Albert Latson,Edword McPherson, Stan Dickson, Dr.Pat May, Scott Eason, Joe Harris, Jiggs Harmon, Tom Kizer, August Schmidt, Patricia Dowen, Duane Zemper, Kroger, Carmin Bailer, Melon Maids, Governor Williams, The Old Howell House, John Drury, Faulkwood Shores GolfCourse, Akin-Akin, Insurance, Specialty House Printing, Willard Wiltse, Knight, Danker, Michigan State University, Howell Honey Rock, Howell Spartan Melon, Adam's, A&amp;P Store, Bob's Pharmacy, The Bee Hive Beauty Shop, Joan Carol Ladies Apparel, Grand Hair Fashions, Goodnow's Inc., Helen's Beauty Shop, Howell College of Cosmetology, The Sewing Basket, Jo Anne's Sportswear, First Federal Savings &amp; Loan Association, Lud-Mor Shoes, Matthew's Pharmacy, McPherson State Bank, Pearl's Beauty Salon, The Village Shop, Sears Roebuck Catalog Store, Yax Jewelery, Vessio's, Zemper's, First National Bank of Howell, Kandahar Barn Resort at Elmira, The Lucky Duck Day Care Centers, American Legion, Howell Armory, Livingston County Historical Society, Livingston County Firefighters Mutual Aid Society, Roy Reiss, Salvation Army, American Red Cross, Farm Bureau, Chamber of Commerce, Bruce Love, Howell Fuelgas, Sweet Adilines, Welcom Wagon Women, Kiwanis, Jaycettes, Howell Co-op, Harold R. Howard Insurance Agency, Chem-Trend,Carpentry Engineering, Inc, Citizens, Oasis Standard, Dama Golf Club, Master-Cast Company, Citgo, Dave Rossetter, Lincoln National Life Insurance, Co., D. &amp; J. Gravel Company, Joe Poznaski, Maxey School for Boys",Festivals,"No Copyright - United States",application/pdf,Text,1971-08,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,,"howell,melonfest",https://archives.howelllibrary.org/files/original/9f573d723ee9692091a7fd4975a52e90.pdf,Text,"Books - Events",1,0
7695,https://archives.howelllibrary.org/items/show/7695,"Andrea Moen, Melon Festival Queen Contestant, Howell, Michigan - 1983","Andrea Moen was one of 11 contestants for the title of Melon Festival Queen, Livingston County Pageant - 1983",Persons,"Copyright Undetermined",image/jpeg,Image,1983,"<a href=""https://livingstondaily.newspapers.com/image/454634949/?terms=Andrea%20Moen&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Andrea Moen Melon Festival, Livingston County Press 1983-07-20</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest","https://archives.howelllibrary.org/files/original/e148ebb91cfb9b1ebcd7f627614f9eea.jpg,https://archives.howelllibrary.org/files/original/7e890521ec4a17f3362c5ef276c2a861.jpg","Still Image","Photos - People",1,0
7771,https://archives.howelllibrary.org/items/show/7771,"Community Watching the Melon Festival Parade in Howell, Michigan","Community Watching the Melon Festival Parade in Howell, Michigan. Unknown Date. <br /><br />The parade is heading west on Grand River. Can see First National Bank just behind the sign for Hillcrest Regional Center Developmental Disabilities. Can see mounted police in the parade.",Festivals^^Parades^^Horses,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/fad51fd2d7099e46bb8f7299b3889f3f.jpg,"Still Image","Photos - Events",1,0
10084,https://archives.howelllibrary.org/items/show/10084,"Delivering Howell, Michigan Melons to President Eisenhower, Washington D.C. - 1960","Delivering Howell, Michigan Melons to President Eisenhower, Washington D.C. - 1960<br /><br /><strong>Left to Right:</strong> Duane Zemper, Melon Queen Patty Dowen, Michigan Representive Chas Chamberlain, Queen's aide &amp; sister Joy Slayton, Mayor Clifton Heller","Festivals^^Washington (D.C.)--Buildings, structures, etc","No Known Copyright",image/jpeg,Image,1960,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,washington dc",https://archives.howelllibrary.org/files/original/f9dc2553bfbdbaddca49d3a9511342ae.jpg,"Still Image","Photos - Events",1,1
10091,https://archives.howelllibrary.org/items/show/10091,"Domino's Pizza Wagon Pulled by Miniature Horses in Melonfest Parade in Howell, Michigan - 1987","Domino's Pizza Wagon Pulled by Miniature Horses in Melonfest Parade in Howell, Michigan - 1987.  The wagon is carrying (Left to Right) Former State Representative Tom Sharpe, State Senator Fred Dillingham, and State Representative Susan Grimes Munsell. The location is in front of the Livingston County Courthouse, Howell, Michigan. Viewing east on Grand River.  Can see signs for  Clark station, Howell Theater, Sunoco Station, Antiques Mall, and Amber Lounge.","Festivals^^Parades^^Wagons^^Miniature horses","Copyright Undetermined",image/jpeg,Image,1987-08-26,,"Scott Piper","Livingston County Press",,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/09a5492b50b65d70dc787e54d3e7a107.jpg,"Still Image","Photos - Events",1,1
7783,https://archives.howelllibrary.org/items/show/7783,"First Melon Queen, Howell, Michigan, Pat Dowen - 1960","First Melon Queen, Howell, Michigan, Pat Dowen - 1960. She is standing in a field of melons.",Pageants,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest",https://archives.howelllibrary.org/files/original/c875c2efd9a01d664987aec0f1bfefa8.jpg,"Still Image","Photos - Events",1,0
10095,https://archives.howelllibrary.org/items/show/10095,"Howell Carnegie District Library Bookworm, Mr. McLong, in Melonfest Parade, Howell, Michigan - 1990","Howell Carnegie District Library Bookworm, Mr. McLong, in Melonfest Parade, Howell, Michigan - 1990.  Kids participating in summer reading were able to be a part of Mr. McLong marching in Melonfest parade. Looking east on Grand River Avenue in front of Livingston County Courthouse, Michigan.","Festivals^^Parades^^Summer reading programs","In Copyright",image/jpeg,Image,1990-08-22,,"Scott Piper","Sliger-Livingston Publications",,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/b65dfafb74f80a3861b6576974ba2ad7.jpg,"Still Image","Photos - Events",1,1
10089,https://archives.howelllibrary.org/items/show/10089,"Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983","Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983. Viewing east on Grand River. Can see the United Way sign on the left.<a href=""https://www.google.com/maps/place/42%C2%B036'21.5%22N+83%C2%B055'34.7%22W/@42.605978,-83.9268632,19z"" target=""_blank"" rel=""noreferrer noopener""></a>",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,1983,,"Mark Hammond",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/9106ed83e0664fe52100b5726cd5f7e5.jpg,"Still Image","Photos - Events",1,1
10100,https://archives.howelllibrary.org/items/show/10100,"Howell Melon Cookbook , Howell, Michigan - 1979","Howell Melon Cookbook , Howell, Michigan - 1979 compiled by the Howell Jaycee Auxiliary<br /><br /><strong>Compiled, edited, and typed by:</strong><br /><br />Diane Blazon, Mary Lou Boutell, Pam Cunningham, Susan Jonckheere, Nancy Klynstra, Linda Koch, Isabel Light, Jill Moon, Lina Scott, Gretchen Shipley, Elaine Simo, Carol Thompson<br /><br /><strong>Names mentioned:</strong><br /><br />Citizens Insurance Company, Lillian Craig Johns, August Schmitt, Hicksville farm, Willard Wiltse, Stanley Knight, Howard Dankers, Cliff Heller, Dr. May, Gerald Harmon, Stanley Dickson, Gene Burroughs, Les Merritt, Howard Gentry, Family Restaurant, Joe Harris, June Wroten, Toni Barger, Alice Neikirk, Barbara Jonckheere, Robert Frost",Cookbooks,"No Copyright - United States",application/pdf,Text,1979,,,"Compiled by The Howell Jaycee Auxiliary",,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,,"howell,melonfest",https://archives.howelllibrary.org/files/original/d42213385c9afa4f809cb575d80a7a7e.pdf,Text,"Books - Events",1,0
