﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9727,https://archives.howelllibrary.org/items/show/9727,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Pere Marquette Depot in Brighton, Michigan.  It was located on West Main Street and was razed in the 1960's.   According to the ""Old Brighton Village"" Book, 1974, the first train came to Brighton on July 4, 1871 and gave free rides to all the townspeople.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,train",https://archives.howelllibrary.org/files/original/2fbd8d76b6ddb7c038510c5518b54e3d.jpg,"Still Image","Photos - Places",1,0
9726,https://archives.howelllibrary.org/items/show/9726,"Ann Arbor Railroad Depot, 126 Wetmore, Toledo, Ann Arbor and Northern Railroad, Howell, Michigan","This is a photograph captioned ""Depot with Ed Beach"", and was included in David Finney's book, ""Images of America, Howell', and it notes that this brick depot was built on the north side of Howell by the Ann Arbor Railroad in 1885-1886.  To the right, there is a partial view of an omnibus from the Whipple House which was owned by Henry Whipple.   In the background is the Michigan Avenue Bridge.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hotel,howell,michigan avenue,railroad,unknown",https://archives.howelllibrary.org/files/original/c9187f3a11fdc1bc43c76252821be0be.jpg,"Still Image","Photos - Places",1,0
9725,https://archives.howelllibrary.org/items/show/9725,"Steam Train #2493 at the Ann Arbor Railroad Depot , 123 Wetmore Street, Howell, Michigan","Steam Train #2493 at the Ann Arbor Depot in Howell, Michigan<br /><br />unknown year<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroads^^Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/4d36fd98427dfb28338407329f873085.jpg,"Still Image","Photos - Places",1,0
9723,https://archives.howelllibrary.org/items/show/9723,"McKeen Motor Car, at the Cohoctah Station Depot, Livingston, Michigan","This is a photograph of a McKeen Motor Car stopped at the Cohoctah Depot, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.  This picture is in Cohoctah.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />Date unknown","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,cohoctah township,depot,livingston county,railroad",https://archives.howelllibrary.org/files/original/e40963460316fcaa48feadebae542203.jpg,"Still Image","Photos - Places",1,0
9719,https://archives.howelllibrary.org/items/show/9719,"Train #1611 Stopped at Ann Arbor Railroad Depot in Howell, Michigan","Train #1611 Stopped at Ann Arbor Railroad Depot in Howell, Michigan<br /><br />unknown year<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroads^^Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/24cc9ac2d909c28caad8f3c9e6f61289.jpg,"Still Image","Photos - Places",1,0
9717,https://archives.howelllibrary.org/items/show/9717,"Ann Arbor Railroad Depot at Howell, Michigan - 1909","Ann Arbor Railroad Depot at Howell, Michigan - 1909<br /><br />Viewing East, bridge is Michigan Ave. Whipple House carriage is waiting at the depot.<br /><br /><a href=""https://www.google.com/maps/place/Howell+Depot+Museum/@42.6093061,-83.9293486"" target=""_blank"" rel=""noreferrer noopener"">View Map of Location</a>","Railroads^^Railroad stations^^Carriages and carts^^Wagons^^Horses","Copyright Undetermined",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/38c9df327aa3652dbde785a6c24654dd.jpg,"Still Image","Photos - Places",1,0
9714,https://archives.howelllibrary.org/items/show/9714,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, end of 200 block of North Walnut Street, Howell, Michigan.  <br /><br />The coal tower is also visible.<br /><br />The date of this photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,Pesha,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/e8c9eb97753aad0040ea81ecd8872f6f.jpg,"Still Image","Photos - Places",1,0
9712,https://archives.howelllibrary.org/items/show/9712,"Ann Arbor Railroad Depot, Howell, Michigan, Caboose","This photograph was labeled, ""Caboose"", Ann Arbor Railroad Depot, Howell, Michigan.<br /><br />The exact date and location of this photograph are unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/cf6b12caac02f0af9631888cf7d7ae53.jpg,"Still Image","Photos - Places",1,0
9708,https://archives.howelllibrary.org/items/show/9708,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, Howell Michigan.  The year is unknown.  The view is looking east with the Michigan Avenue Bridge in the background.  The persons in the picture are unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/305cbd97545fe179e149fec36a093a52.jpg,"Still Image","Photos - Places",1,0
9707,https://archives.howelllibrary.org/items/show/9707,"Ann Arbor Depot, Howell, Michigan","This is a photograph of the Howell Ann Arbor Depot, 123 Wetmore Street, Howell, Michigan.  It was a passenger and freight depot owned by the Toledo-Ann Arbor Railroad.<br /><br />There is a train appraching the depot platform, and several passengers are waiting for the train.   In the background is the First Baptist Church of Howell.<br /><br />The date of the photograph and names of persons are unknown.","Railroad stations",,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/c0d3bf46118ed15b7bf032e1692b7d97.jpg,"Still Image","Photos - Places",1,0
