﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8256,https://archives.howelllibrary.org/items/show/8256,"Bruce Powelson, Howell Public Schools, Howell, Michigan","This is a portrait of Bruce Powelson, teacher, Howell Public Schools, Howell, Michigan.<br /><br />The date of the photograph is unknown.",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher",https://archives.howelllibrary.org/files/original/e94ae4f69e9e0bf31870bd39ce165ed8.jpg,"Still Image","Photos - People",1,0
10007,https://archives.howelllibrary.org/items/show/10007,"Carmen Kypke, Pole Vaulter, 1960<br />Howell High School, Howell, Livingston, Michigan","This is a portrait of Carmen Kypke, taken by Duane Zemper in 1960.  The photo is labeled ""Held 1947 Pole Vault record, 11'6' for 20 years"". <br /><br />An article in the Lansing State Journal dated May 18, 1951 described Carmen Krypke of Howell as leader in the class of pole vaulters in the Lansing area.    The Livingston County Press on May 23, 1951 reported that Carmen Kypke cleared the pole vault bar at 11 feet, 4 3/4 inches to establish a record for the Howell High School and to set a record for Wines Field in Ann Arbor.  His winning vault broke the field meet record by two inches.<br /><br />Carmen Kypke was born in 1933 in Chicago, Illinois.  After graduating from Howell High School in 1952, he served in the U.S. Navy from 1952 to 1956.  Mr. Kypke died in Montgomery, Alabama in 1987.<br /><br />Location: unknown",Athletes,"Copyright Undetermined",image/jpeg,Image,1960,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,sports,track and field,unknown",https://archives.howelllibrary.org/files/original/5f8a3aab1f4470e4fda3c8ba3bb50f7b.jpg,"Still Image","Photos - People",1,0
8290,https://archives.howelllibrary.org/items/show/8290,"Dan Gates, Counselor at Michigan Avenue Middle School, Howell, Michigan - 1980","Dan Gates, counselor at Michigan Avenue Middle School, Howell Public Schools, Howell, Michigan, 1980",Educators,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,michigan avenue",https://archives.howelllibrary.org/files/original/4bccccb0b9866df4deee8ee654f5ab27.jpg,"Still Image","Photos - People",1,0
5776,https://archives.howelllibrary.org/items/show/5776,"East Ward School, Howell, Michigan, completed 1888","This is a photograph of East Ward School, Howell, Michigan, completed in 1888.  The school was located on Barnard Street near Thompson Lake.","High school buildings","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools",https://archives.howelllibrary.org/files/original/2af2b0c6717cfd3f3df8f5cff355bec3.jpg,"Still Image","Photos - Places",1,0
8260,https://archives.howelllibrary.org/items/show/8260,"Gail Carter, Howell Public Schools, Howell, Michigan, 1981","This is a portrait of Gail Carter, a teacher and counselor, Howell Public Schools, Howell, Michigan, 1981.",Teachers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher",https://archives.howelllibrary.org/files/original/7c3a32a3887c691771a3479f1e173fca.jpg,"Still Image","Photos - People",1,0
8302,https://archives.howelllibrary.org/items/show/8302,"Gail Carter, McPherson Middle School Teacher, Howell, Michigan, 1979","These are portraits of Gail Carter, a McPherson Middle School, Teacher, Howell, Michigan, 1979.",Teachers,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher","https://archives.howelllibrary.org/files/original/da45f5e9832089077133bac71bab6963.jpg,https://archives.howelllibrary.org/files/original/85690eb5473245347b1d5da0dc93bb9f.jpg,https://archives.howelllibrary.org/files/original/84495a093d581f5383194249ba1a8717.jpg,https://archives.howelllibrary.org/files/original/4f859d433966769a971165d7267e3cbc.jpg,https://archives.howelllibrary.org/files/original/737ef10cdbebf27a29b1aeb82cf22fae.jpg","Still Image","Photos - People",1,0
6230,https://archives.howelllibrary.org/items/show/6230,"Helen Harris - Co-owner, Diamond Dot Market, Howell, Michigan","This is a portrait of Helen Harris, wife of Joe Harris - Owner, Diamond Dot Market &amp; Howell Public Schools, Board Member.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,market,school board",https://archives.howelllibrary.org/files/original/f8ddad89a406f4ab40640da7343c247d.jpg,"Still Image","Photos - People",1,0
5091,https://archives.howelllibrary.org/items/show/5091,"Houghtaling Rural School, Cohoctah Township, Livingston, Michigan","This photograph of the interior of the Houghtaling Rural School was included on the 1st National Bank Calendar.<br /><br />The Houghtaling Rural School was located on the west side of Oak Grove Road near the intersection of Stelzer Road.<br /><br />Unknown persons<br /><br />Date unknown","Rural schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/676b4913da9af2305744bb798f0354c4.jpg,"Still Image","Photos - Places",1,0
8330,https://archives.howelllibrary.org/items/show/8330,"Howell Elementary School, Howell Public Schools, Howell, Michigan","This is a photo of a newly built Howell Elementary School, dated,  1955-0911, and labeled ""North East"" <br /><br />Unknown",Schools,"Copyright Undetermined",image/jpeg,Image,1955/9/11,"<a href=""https://livingstondaily.newspapers.com/image/454190039/?terms=northwest&amp;match=1"">View Livingston County Press June 15, 1955 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school,unknown",https://archives.howelllibrary.org/files/original/976a628388e1898122fd7396151076ff.jpg,"Still Image","Photos - Places",1,0
8268,https://archives.howelllibrary.org/items/show/8268,"Howell High School , Howell, Michigan, School Board Member, Unidentified","This is a portrait of an unknown Howell Public Schools, Howell, Michigan, School Board Member. The date of the photograph is unknown.","School board members","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school board,unknown",https://archives.howelllibrary.org/files/original/3ac81f553293c2aace55e467047bbdd6.jpg,"Still Image","Photos - People",1,0
