﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7385,https://archives.howelllibrary.org/items/show/7385,"Carnegie Library, Howell, Michigan - May 21, 1918","Carnegie Library, Howell, Michigan -  May 21, 1918 Later known as Howell Carnegie District Library 314 W. Grand River Ave., Howell, Michigan",Library,"Copyright Undetermined",image/jpeg,Image,2018-05-21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/3ba24a869b650eb8b276c6943953d051.jpg,https://archives.howelllibrary.org/files/original/e0bb5a5a8fdd1174dd02b00534e841b7.jpg,https://archives.howelllibrary.org/files/original/da25390292cd41dfc10b906686251255.jpg,https://archives.howelllibrary.org/files/original/415e11fda4831f4ee88efc9c2ee92aba.jpg","Still Image","Photos - Places",1,0
7384,https://archives.howelllibrary.org/items/show/7384,"Howell Foundry and Machine Shop, Howell, Michigan","This is a photograph of the Howell Foundry and Machine Shop, 300 block of Grand River Avenue, Howell, Michigan. (314 West Grand River Avenue, west of Center Street).<br /><br />The foundry was opened in 1865 by John Galloway and George L. Clark, and they manufactured box, cook, and parlor stoves, plows and all types of agricultural castings.<br /><br />The foundry later burned down (~1900), and the property became the site of the Howell Carnegie District Library.<br /><br />The date of this photograph is unknown.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453101613/?terms=%22Howell%20Foundry%22&amp;match=1"">View Livingston Republican May 14, 1891 Article</a> <strong>(In Library Use Only)<br /></strong>",Foundries,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,foundry,grand river avenue,howell,library,unknown","https://archives.howelllibrary.org/files/original/7654c06ef07aa5f00fc6dfb138267088.jpg,https://archives.howelllibrary.org/files/original/fdcbfcdb3b13673e0880162538d4b2fe.jpg","Still Image","Photos - Places",1,0
7363,https://archives.howelllibrary.org/items/show/7363,"Howell Carnegie Library, Howell, Michigan,  Library Model Addition Unveiling, July 7, 1988","<span>These photographs were taken at the event of the unveiling of the Howell Carnegie Library's Model Addition.  It was held at the library, July 7, 1988.  Its theme was ""Bridging Yesterday to Tomorrow"". </span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455287228/?terms=%22Library%20model%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View June 29, 1988 article in The Livingston Daily Press &amp; Argus</a><span> </span><strong>(in library use only).<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/454666176/?terms=%22Library%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View July 20, 1988 article in The Livingston Daily Press &amp; Argus</a><span> </span><span><strong>(in library use only).</strong></span>",Library,"Copyright Undetermined",image/jpeg,Image,1988-07-07,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,remodel,unknown","https://archives.howelllibrary.org/files/original/098f45f860f3a85ee2ad801d24191f96.jpg,https://archives.howelllibrary.org/files/original/022d6197ab26cb0bf90e0f691d92c2de.jpg,https://archives.howelllibrary.org/files/original/5496b56f1bd74d55870fc79ae32075a7.jpg,https://archives.howelllibrary.org/files/original/feaa15a09cf1e60c23a375910255b6e4.jpg,https://archives.howelllibrary.org/files/original/be35eaa4fc6c240a4be7aa2f475f45e8.jpg,https://archives.howelllibrary.org/files/original/e9e7c2b809e222803bf6b2bf627dd5a1.jpg,https://archives.howelllibrary.org/files/original/6fad35e29d127aa1b57671e9c59695d6.jpg,https://archives.howelllibrary.org/files/original/3612f9771c1f9025ee30723ffda14ab2.jpg,https://archives.howelllibrary.org/files/original/11b1c273c96185d72bf1ed43d6d0f4be.jpg,https://archives.howelllibrary.org/files/original/01840b5e8eb913bea75880660832248a.jpg,https://archives.howelllibrary.org/files/original/d6dbf93e18bd7673f706abc87b3a5464.jpg,https://archives.howelllibrary.org/files/original/275e3edf7ea3f0a344fbf3a2c96867ae.jpg,https://archives.howelllibrary.org/files/original/403d434aba4b09dd64cd6d45df895b92.jpg,https://archives.howelllibrary.org/files/original/2f2376b5ff39c443d1b4afb690a0f932.jpg,https://archives.howelllibrary.org/files/original/3317ab3c00970a0aed65bf0e5f22c0e5.jpg,https://archives.howelllibrary.org/files/original/42c1f9131aa4e76fac7a29959b3d8fb8.jpg,https://archives.howelllibrary.org/files/original/5aff5171d06ed7724f9c685df5b7e20a.jpg,https://archives.howelllibrary.org/files/original/c8ee405361bca87a8884ad02d255c5d0.jpg,https://archives.howelllibrary.org/files/original/78af4c79640df224db712eaaa9160fe9.jpg,https://archives.howelllibrary.org/files/original/6ab7ec7eed36590834c992e88b638447.jpg,https://archives.howelllibrary.org/files/original/99dcafe2b4b069baa6e5d9a920a61476.jpg,https://archives.howelllibrary.org/files/original/fc22a9478a08edb35e6e763acf94ff30.jpg,https://archives.howelllibrary.org/files/original/b25dc88b6a04295ab62ec960db62a441.jpg,https://archives.howelllibrary.org/files/original/f9842722fc330763341c4aed8a189575.jpg,https://archives.howelllibrary.org/files/original/3fab04e6740cf189c1529af67cb975d9.jpg,https://archives.howelllibrary.org/files/original/02c671623a2e9ef7b7913b05159d6aa7.jpg,https://archives.howelllibrary.org/files/original/f7cd486354bfc9abaf892d4fa8c1ce56.jpg,https://archives.howelllibrary.org/files/original/443860c69549334dc67aa20fe904d339.jpg","Still Image","Photos - Events",1,0
7353,https://archives.howelllibrary.org/items/show/7353,"Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Library buildings","Copyright Undetermined",image/jpeg,Image,1990,,"Robert Watson",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,library","https://archives.howelllibrary.org/files/original/4b8f34187fcb6739f4698307ece6ef9d.jpg,https://archives.howelllibrary.org/files/original/4afd5f2cb8310a94908049d86d2cf683.jpg,https://archives.howelllibrary.org/files/original/a047248da82fecb106d677bf6bc0c2d4.jpg,https://archives.howelllibrary.org/files/original/b75eb3fd5bdff9486a14a639bdb7f5a0.jpg,https://archives.howelllibrary.org/files/original/8386f46c47cb8191f28b71a858066da7.jpg,https://archives.howelllibrary.org/files/original/873a5619da605652b4f3e2b95e2788f3.jpg,https://archives.howelllibrary.org/files/original/e472cdeba7079a1c09407020570cdc52.jpg,https://archives.howelllibrary.org/files/original/5cd2080bdb8ce59249fb7200872c102e.jpg,https://archives.howelllibrary.org/files/original/a84f64a977562c7fe955131d182bdb3d.jpg","Still Image","Photos - Places",1,0
7339,https://archives.howelllibrary.org/items/show/7339,"Library Millage Election Night, Howell Carnegie District Library, Howell, Michigan - 1988","This group of photographs were taken at the Howell Carnegie District Library on Election Night, 1988, when the Library Millage was on the Ballot.   Bob Watson, board member, was the photographer.",Library,"Copyright Undetermined",image/jpeg,Image,1988,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","election,howell,library,millage,unknown","https://archives.howelllibrary.org/files/original/e879f0e1b9dcfe124aeb69e3bc39c7c1.jpg,https://archives.howelllibrary.org/files/original/b854477f90e079065e9267391a70bf31.jpg,https://archives.howelllibrary.org/files/original/dc6c86673237e18fb68efba43b033380.jpg,https://archives.howelllibrary.org/files/original/322fbf8e48d9c7745d682be6c0c34461.jpg,https://archives.howelllibrary.org/files/original/ecea7bc84680386c73654fcd45b373c8.jpg,https://archives.howelllibrary.org/files/original/f76d19230d5feb0a8f6caee8df725292.jpg,https://archives.howelllibrary.org/files/original/0d35ced68158f31db52eb1f71daa22ee.jpg,https://archives.howelllibrary.org/files/original/6544c76820121362b571b829d89d0063.jpg,https://archives.howelllibrary.org/files/original/d7f58ea76213aba0228a74e3c69cd2d0.jpg","Still Image","Photos - Events",1,0
7324,https://archives.howelllibrary.org/items/show/7324,"Howell Carnegie Library, Howell, Michigan, Ground Breaking New Addition,  1989","This group of photographs were taken during the excavation for the new addition on the Howell Carnegie Library, Howell, Michigan, 1989.",Libraries,"Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,library","https://archives.howelllibrary.org/files/original/412ec3987bd0e703f7c6ed712cc5c092.jpg,https://archives.howelllibrary.org/files/original/4c5b0dd06d61c678d976497612310613.jpg,https://archives.howelllibrary.org/files/original/94556116c9ab4e051078a58f16b24e12.jpg,https://archives.howelllibrary.org/files/original/493e33b908ce76bfcf472d8ad3b916d5.jpg,https://archives.howelllibrary.org/files/original/b1d4ba58ed862626811c96e160622e41.jpg,https://archives.howelllibrary.org/files/original/3fe30c5b44315bc5c34fe421f91ce0e7.jpg,https://archives.howelllibrary.org/files/original/cfc535e50231527828de5ed5e1736e56.jpg","Still Image","Photos - Events",1,0
7292,https://archives.howelllibrary.org/items/show/7292,"Howell Carnegie Library Renovations, Howell, Michigan, 1990","The photographs in this collection were taken by Bob Watson during the Howell Carnegie Library's Renovations in 1990.<br /><br />The names of the people in the photographs are unknown.",Libraries,"Copyright Undetermined",image/jpeg,Image,1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,renovation,unknown","https://archives.howelllibrary.org/files/original/c663296eae850443771ef5dd41f788e6.jpg,https://archives.howelllibrary.org/files/original/7a56c9774baf6f4a11799d33b476257a.jpg,https://archives.howelllibrary.org/files/original/d88a1f485e40e39a5b004e6c776c1668.jpg,https://archives.howelllibrary.org/files/original/8d8b610adbc462395ce33df87be3b4ba.jpg,https://archives.howelllibrary.org/files/original/cd1fae522f29f7aa24ef8a4b4125334e.jpg,https://archives.howelllibrary.org/files/original/fff0383927fd88e4f0b28d31808ec911.jpg,https://archives.howelllibrary.org/files/original/d4b23da38c8292695da7e30e56fd61be.jpg,https://archives.howelllibrary.org/files/original/f31b4c0878f9c940a02082cef04bf4bf.jpg,https://archives.howelllibrary.org/files/original/17621f924829f42017490a0aafd98989.jpg,https://archives.howelllibrary.org/files/original/fd968d8ca50cd88241ce457d84d5410d.jpg,https://archives.howelllibrary.org/files/original/924f652fa2ad213ef758b5114471d95f.jpg,https://archives.howelllibrary.org/files/original/1a97fabb78b1a735e8cb7a9b508e4ce2.jpg,https://archives.howelllibrary.org/files/original/aa81ea99f966b222f0cb45e83d741201.jpg,https://archives.howelllibrary.org/files/original/472693c5dc4c04580e39099bdb541581.jpg,https://archives.howelllibrary.org/files/original/2d8c293190f285db6e4ef5eb2feb2e9c.jpg,https://archives.howelllibrary.org/files/original/619dbcc46c388b89f41f692c6bff51e4.jpg,https://archives.howelllibrary.org/files/original/d33f9a1f07e51b58be7e8f1273a184e5.jpg,https://archives.howelllibrary.org/files/original/0d817be71c87003b86c5c5514c49bbd3.jpg,https://archives.howelllibrary.org/files/original/ae6e4d4b2aa88bb3a91b226eafa17882.jpg,https://archives.howelllibrary.org/files/original/b61dc12910c0cb1e995a8ec0c28c29eb.jpg,https://archives.howelllibrary.org/files/original/1bba85accba1ae160ff56ef02954628c.jpg,https://archives.howelllibrary.org/files/original/17ae1789ff756fa2e58a27da5fea5af2.jpg,https://archives.howelllibrary.org/files/original/610db4cfbc40a863f0f2160693dea58b.jpg,https://archives.howelllibrary.org/files/original/b972615d27a1dc83c37bda985e308c65.jpg,https://archives.howelllibrary.org/files/original/882d45f94ae469bdd0678cfdb1f3e9fa.jpg,https://archives.howelllibrary.org/files/original/c0b1c3638fe40f433099ed37ca1fea05.jpg,https://archives.howelllibrary.org/files/original/3f2dcc4aeccbaae12ee1207f1181d1ff.jpg,https://archives.howelllibrary.org/files/original/b30e9810857c5d53aca05a050eb2bc97.jpg,https://archives.howelllibrary.org/files/original/200ff4a19f0da2f577d899ccb5e82ca2.jpg,https://archives.howelllibrary.org/files/original/fe2e7d36c18bc64021ce94a76be6d5fe.jpg,https://archives.howelllibrary.org/files/original/5d94c47c7ee5e26d6e62821805c7b934.jpg,https://archives.howelllibrary.org/files/original/4838d751d922e32724a959fe20f5116f.jpg","Still Image","Photos - Places",1,0
7291,https://archives.howelllibrary.org/items/show/7291,"Howell Carnegie Library, Howell, Michigan, Fountain, 1981","This is a photograph of the fountain that once adorned the garden at the Howell Carnegie Library, Howell, Michigan.  It was broke beyond repair and then was given to Mike Hagman of Howell, Michigan, and this photo shows the statue at his home in 1981.<br /><br />Later, a model much like the original was purchased by the City of Howell, and placed at the library.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454345853/?terms=%22Mike%20Hagman%22%20fountain&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the September 9, 1981 Livingston County Press Article</a>  <strong><br />(in library use only).</strong>",Libraries,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/d66aa621e757dae6dc96c6d050a5c4aa.jpg,"Still Image","Photos - Places",1,0
7284,https://archives.howelllibrary.org/items/show/7284,"Howell Carnegie Library, Howell, Michigan, Laying of the Brass Plaque, Time Capsule, June 1977","They recorded the placement of the Brass Plaque on the Stone in front of the Howell Carnegie Library.  The plaque marked the placement of the Time Capsule which was buried March 9, 1977 by the Howell Bicentennial Committee.<br /><br />The man chipping away at the stone in preparation for the plaque was Dick Kline of Kline's Lettering Service, Durand, Michigan.<br /><br />The men placing the plaque were Mike Hagman, city councilman,  and Fred Catrell, Executive Director of the Howell Chamber of Commerce.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454111000/?terms=%22Stone%20plaque%20Library&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the June 22, 1977 Livingston Daily Press &amp; Argus Article</a> <strong>(in library use only).</strong>","Libraries^^Time capsules","Copyright Undetermined",image/jpeg,Image,1977-06,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,library,time capsule","https://archives.howelllibrary.org/files/original/77a8f41c46261597509e1df6316bbbab.jpg,https://archives.howelllibrary.org/files/original/83929f2820eae11125daa39b9eeb6883.jpg,https://archives.howelllibrary.org/files/original/dbcef0ab515d523b6eb3772a119a3133.jpg,https://archives.howelllibrary.org/files/original/beb665a981a1be1089b28217b1922ece.jpg,https://archives.howelllibrary.org/files/original/2f2b26b643af2e3778c494270bc3d271.jpg,https://archives.howelllibrary.org/files/original/91443b2b9fa16c56a07cc50644456fe7.jpg,https://archives.howelllibrary.org/files/original/840bd216408946d2c93036d17e42ea5b.jpg","Still Image","Photos - Events",1,0
7282,https://archives.howelllibrary.org/items/show/7282,"Howell Carnegie Library, D.A.R. Planting of Washington Tree, April, 1932","These pictures were taken of the ceremonial planting of the Washington Elm tree by the Philip Livingston Chapter of the D.A.R. in the square of the Howell Carnegie Library, Howell, Michigan. The tree and the ceremony was in honor of the Bicentennial of the birth of George Washington.   The photograph was taken by Ed Beach.<br /><br />With a tree, the D.A.R. placed a marker with the date and the insigna of the local chapter.  Mrs. R. M.Tubbs was the regent of the Howell chapter.  Dr. Homer Mitchell Noble, pastor First Presbyterian Church of Howell, and Rev. George Curts of the Howell Methodist Episcopal church spoke at the event, according to an article in the Livingston Republican, dated May 4, 1932.<br /><br />The names of the persons in the pictures are unknown.",Libraries,"Copyright Undetermined",image/jpeg,Image,1932/04,"<a href=""https://livingstondaily.newspapers.com/image/453732153/?terms=%22Washington%20Elm%22"">View Livingston County Republican-Press May 4, 1932 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","DAR,howell,library","https://archives.howelllibrary.org/files/original/73c8c70048329943dad6130ee603aac5.jpg,https://archives.howelllibrary.org/files/original/33ca0a5258d395241185215ec5af09fd.jpg","Still Image","Photos - Events",1,0
