﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8697,https://archives.howelllibrary.org/items/show/8697,"Howell High School, Howell, Michigan, Junior Varsity Football Team, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Junior Varsity Football Team.  It is believed the photograph was taken in front of the Highlander Way Middle School building.<br /><br />Pictured:<br />1st Row: John Stutzman, Dave Quigley, Rich Robinson, Keith Judd, Don Brigham, Steve Schultz, Pat Hein, Jim Cahil, Rick Keough, Rob Bandfield, Jeff Minock, Bill Chaperon Rex Richmond<br />2nd Row: Tim Bessert, Lin Root, Dave Arnett, Bob Goodnoe, Kevin Clark, Mark Gehrke, Kory Penzien, Brett Rose, Jeff Bur, Keith Gerkin, Mike Brown, Marty Stolz, Tony Jones<br />Back Row: Dan Standard, Karl LeBlanc, Ron Kopp, Dale Bader, Jon Mack, Darryl Perttanen, Darryl Wellman, Gary Merians, Mark Duby, Pat Clements, Joe Jeffreys, Matt Morrman, Troy Mullaney, Andy Jentzen","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/b0532b8c6bb0fedd0105fedea63cb523.jpg,"Still Image","Photos - People",1,0
8695,https://archives.howelllibrary.org/items/show/8695,"Howell High School, Howell, Michigan, Returning Letterman Football Team, 1976","This is a photograph of the Returning Lettermen for the 1976 Howell High School, Football Team, Howell, Michigan.<br /><br />Pictured are, front row, Rick Richardson, Ron Samples, Keven Beck, Doug Beck, Doug Beal, Dave Hibner<br /><br />Back row, pictured are: Larry Jenison, Dan Elder, Tom Truesdell, Dan Craig<br /><br /><span>The building they are up against is the back half of the now-demolished Northeast School.</span>","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/e1fc8cacdb440455ad048592f4659b8c.jpg,"Still Image","Photos - People",1,0
8693,https://archives.howelllibrary.org/items/show/8693,"Howell High School, Howell, Michigan, Football Coaches, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Junior Varsity Football Coaches.<br /><br />Pictured are Steve Hable and Tom Austin.","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school",https://archives.howelllibrary.org/files/original/e192630edebfe25368fb5c45c37b4783.jpg,"Still Image","Photos - People",1,0
8692,https://archives.howelllibrary.org/items/show/8692,"Howell High School, Howell, Michigan, Football Team, 1976","This is a photograph of the 1976 Football team featuring the Seniors.<br /><br />Pictured are, front row, Dan Elder, Ron Samples, Kevin Beck, Doug Beal, Dave Hibner, Larry Jenison<br /><br />Back row: Dave Fergus, Kurt Hipple, Ed Zielinski, Jim Rector, Willie Gail, Dave Charron, Tom Truesdell, Jerry May, Dan Craig, Mike Kors, Doug Meyers","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/e726a698b4f2231e3899e3c083478d94.jpg,"Still Image","Photos - People",1,0
8684,https://archives.howelllibrary.org/items/show/8684,"Howell High School, Howell, Michigan, Varsity Football Team, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Varsity Football Team.<br />1st row: Mark Jenkins, Shane Gerkiin, Ed Zielinski, Kevin Beck, Ken Johnson, Albert Perez, Bob Smith, William Gail, Dave Fergus, Brad Berrier<br />2nd Row, Rick Richardson, Mike Johnston, Larry Brown, Mike Bullion, John Bauer, Doug Waha, Greg Canterbury, Doug Beal, Ken Kelly, Dave Hibner, Larry Jenison<br />3rd Row, Ron Samples, Dave Saum, Mike Grove, Jim Rector, Kurt Hipple, Dan Craig, Rob Ureckis, Brian Kennedy, Lasse Kauserud, Tom Turesdell, Brian Walt, Randy Drumhiller<br />4th Row, Doug Meyers, Tom Carothers, Mike Kors, Carl Pebley, Dan Elder, Jim Kopylowski, Tom Kranz, Dave Charron, Jerry May, Daryl Bader","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school",https://archives.howelllibrary.org/files/original/85355daeb35ee07c3e281f902ce1fa14.jpg,"Still Image","Photos - People",1,0
8682,https://archives.howelllibrary.org/items/show/8682,"Howell High School Football Team, Howell, Michigan - 1907","Howell High School Football Team, Howell, Michigan - 1907<br /><br />unknown people","High school athletes^^Football","No Copyright - United States",image/jpeg,Image,1907,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/96f2db4c21acd540c79d8f6d513825e8.jpg,"Still Image","Photos - People",1,0
8681,https://archives.howelllibrary.org/items/show/8681,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/e0b3f8896a3d8dc0e045a826c467224d.jpg,"Still Image","Photos - People",1,0
8680,https://archives.howelllibrary.org/items/show/8680,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/2da592abbf9ff8d8bddfc941be34d92e.jpg,"Still Image","Photos - People",1,0
8679,https://archives.howelllibrary.org/items/show/8679,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/12a556493b65fb46e8f4e18994ac3e9c.jpg,"Still Image","Photos - People",1,0
8653,https://archives.howelllibrary.org/items/show/8653,"Howell High School, Howell, Michigan, Homecoming &amp; Football Team, October 15, 1965","This group of photographs were taken at the October 15th, 1965  Howell High School, Howell, Michigan, Homecoming parade, homecoming court presentation, and football game.  Howell played Eaton Rapids, and according to the article in the Livingston County Press &amp; Argus, the members of the Homecoming Court were: Linda Metz, Sharon Brandenberg, Sue Rhodes, Jim Pyles, Clark Olrich, John Miller, Adam Fogle, Mike Yost, Laura Walton, and John Dukes.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press and Argus, newspapers.com/image/453420914/?terms=Homecoming&amp;match</span>=1  <strong>(in library use only).</strong>",Homecoming,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell,howell high school","https://archives.howelllibrary.org/files/original/2ae55c821837c69f69c654177c081b0a.jpg,https://archives.howelllibrary.org/files/original/5577eaa797e6e70944c6a9fb2b0cc01b.jpg,https://archives.howelllibrary.org/files/original/7cbcf973d197263d4366de923b72f0e0.jpg,https://archives.howelllibrary.org/files/original/6c55b90ce69ae41be1740277631150d3.jpg,https://archives.howelllibrary.org/files/original/8bb23062ea98e8da1ef3a38330d32c45.jpg,https://archives.howelllibrary.org/files/original/3cf9f21bbc0e54c23ef3d099e725e80c.jpg,https://archives.howelllibrary.org/files/original/99b865161745e407374602e46157e0ce.jpg,https://archives.howelllibrary.org/files/original/558b5228a16f3fafe0f8eabf890acdcd.jpg,https://archives.howelllibrary.org/files/original/88f6fff3cd57da78bf98e6ceb4bf2432.jpg,https://archives.howelllibrary.org/files/original/e065ce2d52d97f52f3b865b6069f0e3b.jpg,https://archives.howelllibrary.org/files/original/32a8e3dac186f2ad31d65249a67da9a9.jpg","Still Image","Photos - Events",1,0
