﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10541,https://archives.howelllibrary.org/items/show/10541,"Rural School, Livingston County, Michigan","This is a class photograph taken outside a rural school believed to be in Livingston County.  The young lady at the left if holding up a sign that says, ""266"".  The names of the persons, location and date are unknown.",Students,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","rural school,school,student,unknown",https://archives.howelllibrary.org/files/original/f630182c24bfac6cab9acf51bb257be6.jpg,"Still Image","Photos - People",1,0
10106,https://archives.howelllibrary.org/items/show/10106,"Winans Lake School, Livingston County, Michigan","Hiram Smith taught school for one term in 1903-04.<br /><br />Located in Hamburg Township Section 15.<br /><br />unknown location and year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/74?q1=hamburg&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 Map of Location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/4c377540e9d7b7bb11ed561dd5db75f6.jpg,"Still Image","Photos - Places",1,0
10105,https://archives.howelllibrary.org/items/show/10105,"Stone School, Livingston County, Michigan","Stone School, Livingston County, Michigan<br /><br />Hiram Smith standing in front of school his father transferred him to when he was 13.<br /><br />Hiram Smith wrote <span>""Clyde (older brother) could read most of the first reader and count to 100, but I only knew some of my ABC's and could only count to 10. The handmade wooden desks were large; along the walls were benches where we would sit when waiting to recite our lessons. The teacher's desk was in front; when we got in trouble we would have to sit under her desk. A wood shed was attached to the main room, where we boys would eat our lunches on stormy days. In back, the play yard was divided by a wooden fence, one side for boys, one for girls. The stove was ...where we would dry out our socks....My father was elected school director a few years later and the district board purchased new desks with ink wells. It was fun to draw a funny face on your ink bottle and bob it up and down in the hole to entertain the kids behind you. At first we had to furnish our own books, but later the district bought books from Ginn and Co. ...Father made sure we did not miss school; when storms were bad or snow drifts were high, he would take us in the sleigh and even take down fences to get through. Many kids were kept at home during spring planting and fall harvest, but not us. Our parents insisted that we get our schooling.""<br /><br />unknown location and year of photo<br /></span>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/b188eccf177549c49ef104e086d8d43d.jpg,"Still Image","Photos - Places",1,0
10104,https://archives.howelllibrary.org/items/show/10104,"Benedict School, Livingston County, Michigan","Benedict School, Livingston County, Michigan<br /><br />The school was located in Genoa Township Section 16. <br /><br />Hiram Smith began at this school around age 5 (about Fall term of 1888).  Minnie Vogelsberg was the teacher. Three Fires Elementary School is in the field that used to be behind the Benedict School.<br /><br />unknown year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/54?q1=genoa&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 map location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown","https://archives.howelllibrary.org/files/original/f5d73a6d0a4e4999e1c11e3c60c62425.jpg,https://archives.howelllibrary.org/files/original/f470341c5df04a1109c55fe86bf04b46.jpg,https://archives.howelllibrary.org/files/original/f9210187932ff8921c4a1e9f8ae5cb7d.jpg,https://archives.howelllibrary.org/files/original/0a4bf6d9f87a8d04f19cdeb05f608773.jpg,https://archives.howelllibrary.org/files/original/d22bbcf24a88477972eedeefb36a0785.jpg","Still Image","Photos - Places",1,0
9125,https://archives.howelllibrary.org/items/show/9125,"Pettysville School Class, Pinckney, Michigan,  1948","This is a photograph taken inside the rural, one-room school at Pettysville's School.  This was the Class in 1948.<br /><br />The school was located at the intersection of Pettysville Road and Rush Lake Road, Pinckney, Michigan.<br /><br />The persons in the photograph are unknown.","Rural schools","Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pettysville,pinckney,rural school,unknown",https://archives.howelllibrary.org/files/original/1d443a2219d79e304fe6500472879772.jpg,"Still Image","Photos - People",1,0
8410,https://archives.howelllibrary.org/items/show/8410,"Stone School, located in Marion Township, Livingston County, Michigan -1917","Marion Township made of stone, located on the corner of Lange and Pingree Roads  Rural School - 1917","Rural schools","Copyright Undetermined",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marion township,rural school",https://archives.howelllibrary.org/files/original/753c22056a9c8c98fd45d8ad18f87e54.jpg,"Still Image","Photos - Places",1,0
8409,https://archives.howelllibrary.org/items/show/8409,"Parkers Corners, Fowlerville, Michigan - 1943","Parkers Corner is located at Iosco and Bradley Roads in Fowlerville, Michigan.  Rural School - May 1943","Rural schools","Copyright Undetermined",image/jpeg,Image,"1943, May",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,rural school,school",https://archives.howelllibrary.org/files/original/5dc5e305dd1c253f9d7e54c7b05da1d6.jpg,"Still Image","Photos - Places",1,0
8408,https://archives.howelllibrary.org/items/show/8408,"Parkers Corners, Fowlerville, Michigan - 1943","Parkers Corner is located at Iosco and Bradley Roads in Fowlerville, Michigan,  Rural School - May, 1943","Rural schools","Copyright Undetermined",image/jpeg,Image,"1943, May","<a href=""https://livingstondaily.newspapers.com/image/684361087/?terms=Parkers%20Corner%20history"" target=""_blank"" rel=""noreferrer noopener"">Parkers Corner history, 27 Sep 2020</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","community,fowlerville,rural school",https://archives.howelllibrary.org/files/original/60602dff9d09981ccd16af52415043aa.jpg,"Still Image","Photos - Places",1,0
8407,https://archives.howelllibrary.org/items/show/8407,"Parkers Corners, Fowlerville, Michigan 1943","Unknown child pictured in front of Parkers Corner, Fowlerville, Michigan<br />Rural School","Rural schools",,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,rural school,unknown",https://archives.howelllibrary.org/files/original/6bd3bfca1e563812ab2e9d6be30d776a.jpg,"Still Image","Photos - People",1,0
8406,https://archives.howelllibrary.org/items/show/8406,"Stone School located in Marion Township, Livingston County, Michigan - 1917","Stone School was a rural school in Marion Township.  Later covered with brick. ","Rural schools","Copyright Undetermined",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marion township,rural school",https://archives.howelllibrary.org/files/original/135fb76bc49b3eeda2ce5d38ffa3ef1e.jpg,"Still Image","Photos - Places",1,0
