﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11852,https://archives.howelllibrary.org/items/show/11852,"Cpl Joseph Mira, USMC",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/fd87970024264567cfc5ae7cc1d355b7.jpg,"Still Image",Military/Veterans,1,0
11659,https://archives.howelllibrary.org/items/show/11659,"Cpl Miles Wesley Burress, 87th Illinois Infantry, CivilWar",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","civil war,illinois,infantry,military,veteran",https://archives.howelllibrary.org/files/original/e0108f4e547a8c17e93e0271bbd19b51.jpg,"Still Image",Military/Veterans,1,0
11788,https://archives.howelllibrary.org/items/show/11788,"Cpl Paul F. Jameson, US Army",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran",https://archives.howelllibrary.org/files/original/1be4661517097a9520618a27214ba7e6.jpg,"Still Image",Military/Veterans,1,0
11650,https://archives.howelllibrary.org/items/show/11650,"Cpl Ron (Pup) Brooks, USMC, Vietnam, 1968-1969",,Veterans,"In Copyright",image/jpeg,Image,1968./1969,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran,vietnam",https://archives.howelllibrary.org/files/original/aba05a35e9783d638050d61d1f197918.jpg,"Still Image",Military/Veterans,1,0
11705,https://archives.howelllibrary.org/items/show/11705,"Cpl. Glen C. Davis, US Army, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran,WWII",https://archives.howelllibrary.org/files/original/2f9fe6f236a84b275e346b50c8293c06.jpg,"Still Image",Military/Veterans,1,0
11895,https://archives.howelllibrary.org/items/show/11895,"Cpl. Kenneth Ricardi, USMC, Korea, 1952-1954",,Veterans,"In Copyright",image/jpeg,Image,1952/1954,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","korea,marine,military,veteran",https://archives.howelllibrary.org/files/original/03ac690ba0fb835dfde947123bd06220.jpg,"Still Image",Military/Veterans,1,0
11923,https://archives.howelllibrary.org/items/show/11923,"Cpl. Richard R. Strong",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran",https://archives.howelllibrary.org/files/original/8cd3c7cdccf4911f8762a266864cff6a.jpg,"Still Image",Military/Veterans,1,0
11837,https://archives.howelllibrary.org/items/show/11837,"Cpl. Steven Matheny, USMC",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/6f738e43f133a5fd7aebc6a838da68ed.jpg,"Still Image",Military/Veterans,1,0
11739,https://archives.howelllibrary.org/items/show/11739,"Cpl. Terran Frye, USMC,  2001-2005, Iraq",,Veterans,"In Copyright",image/jpeg,Image,2001/2005,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","iraq,marine,military,veteran",https://archives.howelllibrary.org/files/original/ce17cfb44aa882c6d8d87ea9c8a80e06.jpg,"Still Image",Military/Veterans,1,0
11805,https://archives.howelllibrary.org/items/show/11805,"Cpl. Ward Kuhlman, US Army",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,veteran",https://archives.howelllibrary.org/files/original/7eb68d430a42e0db863f3068de8c9599.jpg,"Still Image",Military/Veterans,1,0
