﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7495,https://archives.howelllibrary.org/items/show/7495,"Marines Corps, ""Toys for Tots"" Drive, Howell, Michigan","This photograph was taken in front of the Livingston County Sheriff's Department, Howell, Michigan, and was to promote the Marine Corps ""Toys for Tots"" Drive.   Standing left to right, unknown, Sheriff Don Homan, unknown, Doug Swann, and unknown.  The date of the photograph is unknown.",Charities,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","charity,howell,marine,unknown",https://archives.howelllibrary.org/files/original/cf35e1ea35be0aa42c86a728146cc6e3.jpg,"Still Image","Photos - Events",1,0
11594,https://archives.howelllibrary.org/items/show/11594,"Jason Adams - United States Marines",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/123790b54d6eecf7fbc5a330ee3340b5.jpg,"Still Image",Military/Veterans,1,0
11642,https://archives.howelllibrary.org/items/show/11642,"Wayne Blanchard, USMC, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran,WWII",https://archives.howelllibrary.org/files/original/b6276370c7321e8afc2800d6556b5128.jpg,"Still Image",Military/Veterans,1,0
11650,https://archives.howelllibrary.org/items/show/11650,"Cpl Ron (Pup) Brooks, USMC, Vietnam, 1968-1969",,Veterans,"In Copyright",image/jpeg,Image,1968./1969,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran,vietnam",https://archives.howelllibrary.org/files/original/aba05a35e9783d638050d61d1f197918.jpg,"Still Image",Military/Veterans,1,0
11652,https://archives.howelllibrary.org/items/show/11652,"Sgt. Duane Brown, USMC, 1953-1956",,Veterans,"Copyright Undetermined",image/jpeg,Image,1953/1956,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","korea,marine,military,veteran","https://archives.howelllibrary.org/files/original/62c2822087e835f4e997920da35103db.jpg,https://archives.howelllibrary.org/files/original/c8965224860fedd6be35af0e20a4b39b.jpg","Still Image",Military/Veterans,1,0
11675,https://archives.howelllibrary.org/items/show/11675,"Corp. Helen Chiesa, USMC, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran,WWII",https://archives.howelllibrary.org/files/original/d4c47afb875feefbf17650ed9cca2dc8.jpg,"Still Image",Military/Veterans,1,0
11685,https://archives.howelllibrary.org/items/show/11685,"ICP Anna Marie Columbo, USMC, 1988-1992",,Veterans,"In Copyright",image/jpeg,Image,1988/1992,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,persian gulf war,veteran",https://archives.howelllibrary.org/files/original/d24b64dd2b7e313e5a738e9c1d7a41d5.jpg,"Still Image",Military/Veterans,1,0
11688,https://archives.howelllibrary.org/items/show/11688,"Sgt. William Cooper, USMC, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran,WWII",https://archives.howelllibrary.org/files/original/0b4e5bf410c979bcebbd0ec205dd50ee.jpg,"Still Image",Military/Veterans,1,0
11689,https://archives.howelllibrary.org/items/show/11689,"George Cornell, USMC",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/9d135e4ceaf6e0d27167724345610c62.jpg,"Still Image",Military/Veterans,1,0
11695,https://archives.howelllibrary.org/items/show/11695,"Ed Dassori, USMC",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marine,military,veteran",https://archives.howelllibrary.org/files/original/f7b542e833481e472fdaca65219b38de.jpg,"Still Image",Military/Veterans,1,0
