﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7217,https://archives.howelllibrary.org/items/show/7217,"Bathing in Thompson Lake, Howell, Michigan","If you want to view this photo please visit the Archives in person.<br /><br />The image name associated to this item is HCDL-ngp-L001-02-0007_u.jpg<br /><br />unknown people and unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
7228,https://archives.howelllibrary.org/items/show/7228,"Bathing in Thompson Lake, Howell, Michigan","<span>If you want to view this photo please visit the Archives in person.</span><br /><br /><span>The image name associated to this item is HCDL-ngp-L001-02-0018_u.jpg</span><br /><br /><span>unknown people and unknown date</span>",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
7229,https://archives.howelllibrary.org/items/show/7229,"Bathing in Thompson Lake, Howell, Michigan","Bathing in Thompson Lake, Howell, Michigan<br /><br />unknown people and date",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/6b9b3e8b30b9505b314fa63c995de16c.jpg,"Still Image","Photos - Places",1,0
7230,https://archives.howelllibrary.org/items/show/7230,"Bathing in Thompson Lake, Howell, Michigan","<span>If you want to view this photo please visit the Archives in person.</span><br /><br /><span>The image name associated to this item is HCDL-ngp-L001-02-00020_u.jpg</span><br /><br /><span>unknown person and unknown date</span>",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
7216,https://archives.howelllibrary.org/items/show/7216,"Beach at Thompson Lake, Howell, Michigan - before 1990","Beach at Thompson Lake, Howell, Michigan - before 1990<br /><br />The docks were taken out around 1990. exact year unknown",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/c09d14e5fffcf9acee67f44fe3980302.jpg,"Still Image","Photos - Places",1,0
10353,https://archives.howelllibrary.org/items/show/10353,"Boys in a Canoe, Thompson Lake, Howell, Michigan","This photograph was included in David Finney's book, ""Images of America: Howell"", p.96 and was captioned ""Boys in a Canoe. Whether fishing swimming or canoeing, these three boys are enjoying a summer day on Howell's Thompson Lake"".  The names of the boys and date are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/96a399e180f7959511522008d83dda5c.jpg,"Still Image","Photos - Events",1,0
7213,https://archives.howelllibrary.org/items/show/7213,"Canoeing on Thompson Lake, Howell, Michigan","Canoeing on Thompson Lake, Howell, Michigan<br /><br />unknown people and date","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/6062005055847eef9c948a543f9b732f.jpg,"Still Image","Photos - Places",1,0
7227,https://archives.howelllibrary.org/items/show/7227,"Canoeing on Thompson Lake, Howell, Michigan","Canoeing on Thompson Lake, Howell, Michigan<br /><br />unknown year and people","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/e6c1b4fea1da2284919b91f3e338a237.jpg,"Still Image","Photos - Places",1,0
7231,https://archives.howelllibrary.org/items/show/7231,"Canoeing on Thompson Lake, Howell, Michigan","<span>Canoeing on Thompson Lake, Howell, Michigan</span><br /><br /><span>unknown year and people</span>","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/fd3eb38ec9a47dc9cd7525e10cee4c70.jpg,"Still Image","Photos - Places",1,0
10352,https://archives.howelllibrary.org/items/show/10352,"Canoeing, Livingston County, Michigan","This is a photograph of people canoeing on what is believed to be Thompson Lake, Howell, Michigan. The names of the people are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/eabf2b510d8b2d42f6bf244e8d2dbc1b.jpg,"Still Image","Photos - People",1,0
