﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10188,https://archives.howelllibrary.org/items/show/10188,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4, E1/2 of SW1/4, E1/2 of SE1/4 Section 1 and the E1/2 of SE1/4 and the SW1/4 of SE1/4 of Section 2 1836-1911","<strong>Names Mentioned<br /><br /></strong>Nathaniel Thurston, Martin Van Buren, Ann Thurston, Nelson House, Peter Delamater, Rachel Delamater, George Delamater, Delos Delamater, Augustus House, Mary Bradley, Eli House, Esbon Ross, Jannette House, George House, Martha Ross, Henry Ross, Ford Bamber, Altie Bamber, John Barton, Floyd Morgan, Jeesie Morgan, General Motors Corporation","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1911,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section2",https://archives.howelllibrary.org/files/original/cbc72a8a8cd1460a4b7688c8790c9459.pdf,Text,"Township Abstracts",1,0
10189,https://archives.howelllibrary.org/items/show/10189,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SE1/2 and W1/2 of the SE1/4 of the SE1/4 and S1/2 of the SW1/4 of Section 2 1884-1930","<strong>Names Mentioned</strong><br /><br />Juliue Yale Burnstine, Nathaniel Steingold, George Fimbles, John Cleaver, Max Steingold, Maurice Steingold, Max Steingold &amp; Sons, Dorothy Steingold, Metropolitan Trust Company, Peter Bernstein, H&amp;N Coal Company, Paul Wieselberg, George Winbles, Henry Adelsperger Jr., William Kaplan, Homer Ferguson, ED Graham, Harry Stamler, Rae Stamler, Joeseph Nederlander, Sarah Nedlerlander, Peter Drexelius, Carrie Swan, Hiram Walker &amp; Sons, George Pearsone, Frances Tenny, Federal Land Bank of Saint Paul","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1884/1930,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. </span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section2",https://archives.howelllibrary.org/files/original/390b0590c74bbab10d24fb9db6ab5f99.pdf,Text,"Township Abstracts",1,0
10193,https://archives.howelllibrary.org/items/show/10193,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 1836-1944","<strong>Names Mentioned</strong><br />Nathaniel Theuston, Martin Van Buren, Nathaniel Thurston, Elijah Marsh, Ann Thurston, Hiram Van Lenven, Betsey Marsh, Mary Van Lenven, Richard Marsh, Mylo Marsh, Francis Marsh, Daniel Rish, Cordelia Smith, Elizabeth Marsh, Elisha Glasier, Lucy Marsh, Milo Marsh, Job Durfee, Rebecca Durfee, Henry Ross, Alma Ross, John Ross, Sarah Ross, Hannah English, Lewis Odell, Dililah Odell, Elisha Glazier, Harriett Glazier, Esbon Ross, Martha Ross, Laura Ross, Carrie Swan, William Ball, Caroline Swann, Charles Swann, Oliver Tenney, Helen Tenney, Helen Tenney, Frances Tenney, Margaret Carter, Frances Lindsley, Samuel Weisbrod, George Marston, Ralph Becker, W.W. Knapp, Murray Martin, Harry Meyers, Paul King, Ned Epley, Merle Roninger,Luman Fuller, Louisa Wells, Lauren Hewett, William Hinman, John Morse, Hiram Walker, Federal Land Bank of St. Paul, W.I. Myers, A.S. Goss, W.L. Day, E.E. Thwing, McPherson State Bank, Carl Kelley, John Hagman, Joseph Adamowicz, Victoria Adamowicz, Pure Oil Company, E. F. Clagett, Andrew Jackson, A.J. Donelson, Stanley Singer, Agnes Singer, Gladys Birkenstock, Harry Birkenstock, Jessie Birkenstock, Ruth Carter, Carl Birkenstock, Fae Birkenstock, Gladys Birkenstock, Harry Birkenstock, Joseph Birkenstock,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/19974b4f5a5a8e75745621ca13a0c746.pdf,Text,"Township Abstracts",1,0
10194,https://archives.howelllibrary.org/items/show/10194,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SE 1/4 and SW 1/4 of SE 1/4 and S 1/2 of SW 1/4 of Section 2 1836-1925","<strong>Names Mentioned</strong><br />Nataniel Thurston, Jud Field, Ann Thurston, Elijah Marsh, Hiram Van Lenven, Mary Van Lenven, Betsey Marsh, Richard Marsh, Myle Marsh, Francis Marsh, Daniel Rish, Cordelia Smith, Elizabeth Marsh, Elisha Glazier, Lucy Marsh, Milo Marsh, Job Durfee, Rebecca Durfee, Henry Ross, Alma Ross, John Ross, Sarah Ross, Hannah English, Lewis Odell, Luman Fuller, Dililah Odell, Maria Field, William Sawyer, Mary Ann Sawyer, Benjamin Sawyer, Nancy Sawyer, Sidney Hudson, Maria Hudson, Mary Hudson, Edward Bishop, John Gifford, John Ten Eyck, John Loree, Isaiah Hudson, Susan Gifford, Lauren Hewitt, John Swigles, Flavius Crane, Whitney Jones, Anna Crane, Jane Loree, Nathan Loree, Daniel Case, Langford Berry, Charles Hunt, Irene Hewitt, Harriet Glasier, Nelson House, George Parsons, Jennett House, George Pearson, Thomas Morris, Maria Morris, Le Grand Clark, Esbon Ross, Martha Ross, Laura Ross, Carrie Swan, William Ball, Caroline Swann, Charles Swann, Oliver Tenney, Helen Tenney, Margaret Carter, Frances Lindsley, Willis Lyons, Oliver Tenny, Samuel Weisbrod, George Marston, Ralph Becker, McPherson State Bank, W.W. Knapp, Murray Martin, Harry Meyers, Paul King, Federal Farm Mortage Corporation, W.I. Myers, A.S. Goss, Federal Land Bank of St. Paul, W.L. Day, E.E. Thwing, Louisa Wells, William Hinman, John Morre, W.E. Watson,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1925,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section2",https://archives.howelllibrary.org/files/original/85890f4e63bb19e5e9b14d44655ea4ad.pdf,Text,"Township Abstracts",1,0
10195,https://archives.howelllibrary.org/items/show/10195,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of NW 1/4 and NW 1/4 of SW 1/4 of Section 2 and Hartland Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 35 and E 1/2 of E 1/2 of SE 1/2  of Section 34 1837-1942","<strong>Names Mentioned</strong><br />Norman Baker, Lydia Baker, George Hill, Georgia, Hill, John Pell, Allen Reed, Franklin Dart, Lysander Seers, Peter Delameter, William Fairbanks, Charles Lovejoy, Joeseph Collins, McPherson State Bank, William McPherson III, Eric Reiner, Oalkand County State Bank, Paul Sinclair, Emma Reed, Martin Van Buren, Floyd Petty, First National Bank, Eugene Fay,","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1837/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,hartland township,land record,section2,section34,section35",https://archives.howelllibrary.org/files/original/a77b2ac871d10c6f1a7ac585b57d99d5.pdf,Text,"Township Abstracts",1,0
10196,https://archives.howelllibrary.org/items/show/10196,"Abstract for Brighton Township, Livingston County, Michigan N part of NW frl. and S part of NW frl.  of section 3 1836-1935","Abstract for Brighton Township, Livingston County, Michigan N part of NW frl. of section 3 1836-1935<strong><br /><br />Names Mentioned</strong><br />Gottlieb Nieman, Reuben Moore, W.N. Carpenter, Christiane Nieman, William Conely, Eliza Conely, Elijah Hough, Almina Hough, John Beach, Mary Jane Beach, Hannah Sayre, Maria Sayre, Mary Sayre, William Sayre, John Sayre, James Sayre, Sarah Sayre, Isabelle Sayre, Albert Palmer, Robert Sayre, Robert Harrison, Margaret Moore, Ezra Macomber, Jedidah Macomber, Alpheus Macomber, Hiram VanLeuven, Nathaniel Armstrong, Francis John Bennett, Catharine Bennett, William Crippen, William Humphrey, Levi Smith, Edwin Angel, Henry Hartman, Mary Angel, Esther Crippen, Granville Dwight, Burr Smith, Mary Smith, Francis Dwight, Richard Dwight, Sarah Jackson, Hannah Jackson, Addie Sayers, James Sayers, Hannah Johnson, Lamart Hicks, Ross Hicks, Adelman VanLenven, J.S. Lapham, Jane Dwight, Spencer Draks, Amy Lapham, Jared Lapham, Martha Lapham, John Wilson, Lamartine Hicks, Alice Hicks, William Wilson, Nina Wilson, Henry Savage, Minnie Savage, Harriet Savage, Albird Davis, Benjamin Wilson, Rilla Wilson, Grace Hicks, Edith Hicks, The Pure Oil Company, E.F. Clagett, Celestia Parshall, Carlton Hicks, Mildres Hicks, The Detroit Edison Company, Thelma Walker, Phebe Hicks, W.E. Watson, Thomas Hilton, Gilbert Abrams, E.J. Drewry,",Abstracts,"No Copyright - United States",application/pdf,Image,1836/1935,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section3",https://archives.howelllibrary.org/files/original/c065a3db209962ddc9ca8822dc56c8ea.pdf,Text,"Photos - Places",1,0
10197,https://archives.howelllibrary.org/items/show/10197,"Abstract for Brighton Township, Livingston County, Michigan NW part of NE frl. 1/4 of Section 3 1835-1935","<strong>Names Mentioned</strong><br />Isaac Bisee, Amanda Bisee, Edward Fuller, Caleb Ormsby, Ruama Fuller, Desire Ormsby, Peter Delamatra, Charles Hammond, Peter Delamarti, Rachel Delamarti, John Ross, Sarah Ross, Hannah English, Lewis Odell, Dililah Odell, Elisha Glazier, Harriet Glazier, Oliver Flansburg, Sarah Flansburg, Henry Ross, Laura Ross, Esbon Ross, Carrie Swan, William Vall, Martha Ross, Caroline Swann, Charles Swann, Helen Tenny, Frances Tenny, Margaret Carter, Brighton Argus, Francis Lindsley, Willis Lyons, Oliver Tenny, Samuel Weisbrod, Luman Fuller, Louisa Wells, The Federal Land Bank of St. Paul,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1935,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section3",https://archives.howelllibrary.org/files/original/ab603948401d7d1ac0e6bebdacb48152.pdf,Text,"Township Abstracts",1,0
10198,https://archives.howelllibrary.org/items/show/10198,"Abstract for Brighton Township,  Livingston County, Michigan E 1/2 of NE frl. 1/4 of Section 3 and Hartland Township, Livingston County, Michigan  E 1/2 of of SE 1/4 of Section 34 1835-1926","<strong>Names Mentioned</strong><br />Heirome Goodspeed, William Mundy, Sarah Jane Mundy, Abigail Goodspeed, Mary Goodspeed, Warren Sears, Elvira Sears, Orson Tencray, Edson Sears, Pitt Sears, James Edgar, Ada Sears, Bert Sears, Roy Sears, Guy Sears, Zenas Burd, Patrick Walsh, Susannah Sears, Michael Walsh, Laura Ross, Clarence Tenny, Esbon Ross, Charles Kelley, Gustav Baetcke, Louis Howlett, A. Presser, Henry Ross, Martha Ross, Mary Reynolds, F.W. Munsell,","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1926,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section3,section34",https://archives.howelllibrary.org/files/original/d21ac71a9745045bc156585db591618c.pdf,Text,"Township Abstracts",1,0
10199,https://archives.howelllibrary.org/items/show/10199,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of Section 3 1835-1956","<strong>Names Mentioned</strong><br />Reuben Moore, Margaret Moore, Ezra Macomber, Jedida Maccomber, Hiram VanLeuven, Nathaniel Armstrong, Adelman VavLeuven, JS Lapham &amp; Company, Spencer Drake, Amy Lapham, Jared Lapham, Martha Lapham, John Wilson, William Wilson, Nina Wilson, Nina Wilson Sleeth, Benjamin Wilson, Rilla Wilson, Ada Wilson Taylor, Frank Wilson, Fannie Wilson McDonald, Vine Wilson Ure, Henry Savage, Minnie Wilson Savage, John Hicks, Ross Hicks Jr., Grace Hicks, Carlton Hicks, Mildred Hicks, The Pure Oil Company, E.F. Clagett, Edith Hicks, Celestia Parshall, John Clark, Sylester Burgess, Thomas Mathews, Harriet Armstrong,","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1835/1956,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section3",https://archives.howelllibrary.org/files/original/3723d53756b6ccb634ffae7134b64fd1.pdf,Text,"Township Abstracts",1,0