﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11537,https://archives.howelllibrary.org/items/show/11537,"Choir of the First Baptist Church in Howell, Michigan","Choir of the First Baptist Church in Howell, Michigan<br /><br />unknown people or date","Church^^Baptist church buildings","No Known Copyright",image/jpeg,Image,,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/9d26b09fd9fbb86688b6f0a82021efc9.jpg,"Still Image","Photos - Places",1,0
10707,https://archives.howelllibrary.org/items/show/10707,"Baby, Carriage, Boardwalk, Livingston County, Michigan","This is a photograph of a baby in a carriage on a boardwalk, possibly in Pinckney, Michigan. A church is in the background. This was labeled, ""Norma Zufer?"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baby,boardwalk,carriage,church,livingston county,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/61c6348bb4948d65fff06ae526e50cf3.jpg,"Still Image","Photos - People",1,0
10561,https://archives.howelllibrary.org/items/show/10561,"Parade, Howell, Michigan","This is a photograph of a parade in downtown Howell, Michigan.  The procession is moving north on State Street.  The intersection of State Street and East Grand River Avenue is in view.  To the right is the Livingston County Courthouse, in the distance is the First Baptist Church, and to the left is is the storefront at 112 East Grand River Avenue.<br /><br />The name of the parade and persons in the parade are unknown.  The vehicles look to be from the 1940's-1950's and the direction of the parade is one that was most often taken for Memorial Day Parades (to Lakeview Cemetery).",Parades,,image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,livingston county courthouse,store,unknown",https://archives.howelllibrary.org/files/original/d1cddaadad49c486d480d1631f88200c.jpg,"Still Image","Photos - Events",1,0
10532,https://archives.howelllibrary.org/items/show/10532,"A. Garland, and Bennett Hardware Stores, 121 -123 West Grand River Avenue, Howell, Michigan","This is a photograph of A. Garland, and Bennett Hardware Stores, 121 -123 West Grand River Avenue, Howell, Michigan.  The intersection of West Grand River Avenue and South Walnut Street are in view with the Walnut Street Methodist Church in the background.   Horses and carriages are on Walnut Street, and the streets are unpaved.  The year is prior to 1915.",Storefronts,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,church,grand river avenue,hardware,howell",https://archives.howelllibrary.org/files/original/1f1fcaa9ef8c45ab5565f0503969fbe1.jpg,"Still Image","Photos - Places",1,0
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
10506,https://archives.howelllibrary.org/items/show/10506,"Presbyterian Church, Howell, Michigan","This is a photograph of the old Presbyterian Church, Howell, Michigan.  The year is unknown.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/9d1a22daef38966fd9b34d52aa272570.jpg,"Still Image","Photos - Places",1,0
10460,https://archives.howelllibrary.org/items/show/10460,"First Presbyterian Church, 323 West Grand River Avenue, Howell, Michigan","This is an early picture of the First Presbyterian Church, 323 West Grand River Avenue, Howell, Michigan.  Grand River Avenue is paved and an old car is parallel parked out front; the exact year is unknown.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,grand river avenue",https://archives.howelllibrary.org/files/original/35abbce8ce569e36b216a9731afde6c9.jpg,"Still Image","Photos - Places",1,0
10179,https://archives.howelllibrary.org/items/show/10179,"City of Howell Michigan, Fire Department, Firemen Games","This is a photograph of the City of Howell Michigan Fire Department participating in firemen games.  The location is North State Street near the First Baptist Church.  The names of the persons and date of the event is unknown.","Fire departments","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fire department,games,howell,unknown",https://archives.howelllibrary.org/files/original/9a61a5c30d2235a791cd757981a1afe8.jpg,"Still Image","Photos - Events",1,0
10143,https://archives.howelllibrary.org/items/show/10143,"200 Block of West Grand River Avenue, Howell, Michigan, Downtown. after 1914","This is a photograph of downtown Howell, Michigan.   The view is looking west on Grand River Avenue at the intersection of Walnut Street.  <br /><br />At 201 West Grand River Avenue, is the Schroeder-Rutka Hardware Store.  The building was built by Fred P. Schroeder about 1911; it is a brick building, 25 x 132 feet, two stories, with a basement and warehouse on the west side.  <br />In March 1886, Fred P. Schroeder began the hardware business at Howell, and was located in the Cardell block just across the street north.  In 1911, the business was reorganized and incorporated under the name Schroeder-Rutka Hardware Company.  Fred Schroeder was president, J.H. Rutka, vice president, and J.J. Rutka was secretary-treasurer.   The Library of Congress Sanborn Fire Map for 1911, lists from east to west on the southside of Grand River Avenue, the hardware store, a stock room, undertaker, bike shop, Wickman Wire Works, print shop and produce shop.<br /><br />While the date of this photograph is unknown, in the distance is the First Presbyterian Church. The new church was built and began to be occupied in 1915.",Streetscapes,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bicycle,church,grand river avenue,hardware,howell,print,undertaker,unknown",https://archives.howelllibrary.org/files/original/55847825a39c8e9ec3e1036800ac0608.jpg,"Still Image","Photos - Places",1,0
10109,https://archives.howelllibrary.org/items/show/10109,"First Baptist Church, Howell, Michigan,  Front Interior - 1959","First Baptist Church, Howell, Michigan, Front Interior - 1959<br /><br />Last Sunday in the old church before razing for new church building. Rev. Merle Meeden<br /><br />unknown people",Church,"Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/ff707a7c017c7086c4ca1bc77ef91f6b.jpg,"Still Image","Photos - Places",1,0
