﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10625,https://archives.howelllibrary.org/items/show/10625,"Early Pinckney Basketball Team, Pinckney, Michigan","This is a photograph of an early Pinckney Michigan Basketball Team.<br />The photograph is labeled:<br />Standing: Swarthout, Carr, Young, Manor, Durkee<br />Kneeling: Swarthout, Dolan, Reason, Moran, Bowers, Wilson, and Sykes.<br /><br />The year is unknown.",Athletes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletes,basketball,pinckney,unknown",https://archives.howelllibrary.org/files/original/308fd9513af3e43673c35dfad34397e1.jpg,"Still Image","Photos - People",1,0
7492,https://archives.howelllibrary.org/items/show/7492,"Ed Kline, Pinckney American Legion, Pinckney, Michigan, 1979","This is a photograph of an Ed Kline, Pinckney American Legion, Pinckney, Michigan, 1979.",Veterans,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","legion,pinckney,veteran",https://archives.howelllibrary.org/files/original/c86ac3bc4f12cb16a2c8d72d56bed921.jpg,"Still Image","Photos - People",1,0
10609,https://archives.howelllibrary.org/items/show/10609,"Fourth of July Float, Albion, Michigan, July 4, 1935","This is a photograph of the Fourth of July Float, Albion, Michigan, July 4, 1935.  It was grouped with other Teeple glass negative pictures from the same date and featured the Pinckney Parade on that holiday.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","albion,fourth of july,parade,pinckney",https://archives.howelllibrary.org/files/original/33f5cb657a7d8183554674fb0f2f2ac6.jpg,"Still Image","Photos - Events",1,0
10618,https://archives.howelllibrary.org/items/show/10618,"Fourth of July Parade, 1935, Pinckney, Michigan","This is a photograph of the Eastern Star Float in the Pinckney, Michigan Fourth of July Parade, 1935.  The names of the persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/5bdc79eb1d6dcde2b15e4d74f109219b.jpg,"Still Image","Photos - Events",1,0
10617,https://archives.howelllibrary.org/items/show/10617,"Fourth of July Parade, Pinckney, Michigan, 1935","This is a photograph of the South Lyon Float in the Pinckney, Michigan, Fourth of July Parade, 1935.  The names of the persons on the float are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,south lyon,unknown",https://archives.howelllibrary.org/files/original/6a9226b32b4ba1a12e8f91fb16c3c1ea.jpg,"Still Image","Photos - Events",1,0
10613,https://archives.howelllibrary.org/items/show/10613,"Fourth of July Parade, Pinckney, Michigan, 1935, Liberty Girls","This is a photograph of the Fourth of July Parade, Pinckney, Michigan, 1935, Liberty Girls.  The names of the persons are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fourth of july,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/8d7430834d5414a5276fed068bf989b8.jpg,"Still Image","Photos - Events",1,0
10619,https://archives.howelllibrary.org/items/show/10619,"Fourth of July Parade, Pinckney, Michigan, 7/4/1935","This is a photograph taken during the Fourth of July Parade, Pinckney, Michigan, 7/4/1935.  The truck is owned by General Trucking, Pinckney, and features a float about the Dionne Quintuplets, who were born in Ontario, May 1934.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dionne quintuplets,parade,pinckney,trucking,unknown",https://archives.howelllibrary.org/files/original/569eb43be5e474eae4802e9adcd1f9a4.jpg,"Still Image","Photos - Events",1,0
10612,https://archives.howelllibrary.org/items/show/10612,"Fourth of July Parade, Pinckney, Michigan, Ox Team, 1935","This is a photograph of the Fourth of July Parade, Pinckney, Michigan, Ox Team, 1935.  The person in the picture is unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1935-07-04,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,fourth of july,ox,parade,pinckney,unknown",https://archives.howelllibrary.org/files/original/44efef918bc2717b2e99a3bc6bb065b8.jpg,"Still Image","Photos - Events",1,0
10318,https://archives.howelllibrary.org/items/show/10318,"Fred Read House on Hill Street, Pinckney, Michigan,  1898","This is a photograph of the Fred Read House on Hill Street, Pinckney, Michigan,  1898.","Homes and haunts","No Copyright - United States",image/jpeg,Image,1898,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,pinckney",https://archives.howelllibrary.org/files/original/9df209534c5ccdb9a360291a0365bdd7.jpg,"Still Image","Photos - Places",1,0
10173,https://archives.howelllibrary.org/items/show/10173,"George W. Reason (1837-1926)","He was a well known businessman in Pinckney, owning a hardware store as well as selling buggies and farm machinery. His farm was near the Putnam and Unadilla Township, Livingston County, Michigan line. Reason road is in that area.<br /><br />In addition to the hardware business Mr. Reason also sold coal, but his chief interest was in the sale of buggies and farm machinery. He left the store work to others. He traveled the country in his horse and buggy selling his favorites. He sold more buggies than any other dealer in the section, his sales some years being over 300. The same held true for farm machinery. He would take (customers') old buggies and machinery in trade for stock or anything of value.<br /><br />The buggies used to come all wrapped in paper to prevent marring...53 buggies in 70 days was one record. <br /><br />There were many stories told of him. One illustrates his shrewdness. At one time the country farm advertised for bids for a binder. Mr. Reason's bid was lowest and he got the sale. He sent for a man named Corwin to set it up, who told the following story. He found Mr. Reason had sold the binder at cost and said, ""I don't see where you make anything on this."" Mr. Reason said, ""Wait and see."" When the poor farm superintendent came for the binder, he had a lumber wagon which Mr. Reason loaded with pitchforks, shovels and hardware, a year's supply for the farm. Then he turned to the machinery company man and said, ""Now do you see the profit in that binder?""<br /><br />Mr. Reason was quite a builder. He built the W.H. Meyer Building which was his store, the Lee Lavey store and the building formerly occupied by the tavern. He also built a roller skating rink on the site later occcupied by the bowling alley. This burned in 1921.<br /><br /><strong>(This information was gathered by a descendant, Dorothy Reason Malette).</strong><br /><br />His wife was <a href=""https://archives.howelllibrary.org/items/show/10174"">Sarah Barley Reason</a>. They had <a href=""https://archives.howelllibrary.org/items/show/10175"">three daughters and two sons</a>.",Person,"No Copyright - United States",image/jpeg,Image,1837/1926,"Photo courtesy of Kathy (Hall) Knall daughter of Mariam (Smith) Hall and grand daughter of Hiram and Grace (Grieve) Smith.",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hardware,person,pinckney",https://archives.howelllibrary.org/files/original/225c59d260ff2a60cef621fe2562677d.jpg,"Still Image","Photos - People",1,1
