﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5224,https://archives.howelllibrary.org/items/show/5224,"Livingston County Home And Builder's Show,  Al Latson, Cliff Heller, Don Rhodes, Jeff Jeffries , Howell, Michigan, 1964","This is a photograph from the Livingston County Home and Builders Show, standing are Al Latson, Cliff Heller, Don Rhodes,  and Jeff Jeffries, Howell, Michigan.  The event was held April 9 - 11, 1964 at the Howell Armory and was sponsored by the Howell Jaycees.",Contractors,"Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,builder,home,howell,jaycees",https://archives.howelllibrary.org/files/original/6a7c2797422df39ec499052622a92749.jpg,"Still Image","Photos - Events",1,0
6184,https://archives.howelllibrary.org/items/show/6184,"Thornton Building Supply, Williamston, Michigan,  1960","This photograph was labeled ""Thornton Building and Supply"".  This business was located 1730 Holt Road, Williamston, Michigan,  1960.",Building,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,ingham county,lumberyard,williamston",https://archives.howelllibrary.org/files/original/06495edf6468dbf350b449d131d7c898.jpg,"Still Image","Photos - Places",1,0
6642,https://archives.howelllibrary.org/items/show/6642,"Kennedy Construction Homes, Howell, Michigan","This is a photograph of a home in Howell, Michigan.   The label indicates the builder was ""Kennedy Construction"".  It also lists the following:  ""B Kennedy on Thompson - D.Baldwin on Caledonia - W Smith on Thompson - Park on Caledonia - Barron on Caledonia - Soderbergh on Caledonia - Fritch on Lake Chemung"".  This was one of several photographs with the same label, and some of the other homes were in the McPherson Subdivision.<br /><br />The exact date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,home,howell,unknown",https://archives.howelllibrary.org/files/original/5e8f4da41236b298f438921a8dec2ead.jpg,"Still Image","Photos - Places",1,0
6643,https://archives.howelllibrary.org/items/show/6643,"Kennedy Construction Homes, 308 West Caledonia Street, Howell, Michigan","This is a photograph of the home at 308 West Caledonia Street, Howell, Michigan.   The label indicates the builder was ""Kennedy Construction"".  It also lists the following:  ""B Kennedy on Thompson - D.Baldwin on Caledonia - W Smith on Thompson - Park on Caledonia - Barron on Caledonia - Soderbergh on Caledonia - Fritch on Lake Chemung"".  This was one of several photographs with the same label.<br /><br />The exact date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,home,howell,unknown",https://archives.howelllibrary.org/files/original/314c229e09e35597c515c39d6490b704.jpg,"Still Image","Photos - Places",1,0
6644,https://archives.howelllibrary.org/items/show/6644,"Kennedy Construction Homes, 108 West Caledonia, Howell, Michigan","This is a photograph of the home at 108 West Caledonia Street, Howell, Michigan.   The label indicates the builder was ""Kennedy Construction"".  It also lists the following:  ""B Kennedy on Thompson - D.Baldwin on Caledonia - W Smith on Thompson - Park on Caledonia - Barron on Caledonia - Soderbergh on Caledonia - Fritch on Lake Chemung"".  This was one of several photographs with the same label.<br /><br />The exact date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,home,howell,unknown",https://archives.howelllibrary.org/files/original/2c47699701378449448f25cb186f7f4f.jpg,"Still Image","Photos - Places",1,0
6645,https://archives.howelllibrary.org/items/show/6645,"Unidentified Kennedy Construction, Home, Howell, Michigan","This is a photograph of an unidentified home built by ""Kennedy Construction"".  It also had the label of ""B Kennedy on Thompson - D.Baldwin on Caledonia - W Smith on Thompson - Park on Caledonia - Barron on Caledonia - Soderbergh on Caledonia - Fritch on Lake Chemung"", Howell, Michigan.<br /><br />The exact location and date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,home,howell,unknown",https://archives.howelllibrary.org/files/original/d6a535cb440fb70b038c791b63bb81ca.jpg,"Still Image","Photos - Places",1,0
6646,https://archives.howelllibrary.org/items/show/6646,"Kennedy Construction Homes, North Michigan Avenue and Caledonia Street, Howell, Michigan","This photograph shows the intersection of West Caledonia Street and North Michigan Avenue, Howell, Michigan.  The view is looking south.   It appears that East Caledonia has not yet been cut in.<br /><br />This photograph was in a group of pictures labeled,  ""Kennedy Construction Homes"" and listed several names and streets inclduing,  B Kennedy on Thompson - D.Baldwin on Caledonia - W Smith on Thompson - Park on Caledonia - Barron on Caledonia - Soderbergh on Caledonia - Fritch on Lake Chemung.<br /><br />Kennedy Construction built many of the homes in this area and in the McPherson Subdivision.  The date of this photograph is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,home,howell,unknown",https://archives.howelllibrary.org/files/original/fbc9944d07370658791fb38bda4df526.jpg,"Still Image","Photos - Places",1,0
6647,https://archives.howelllibrary.org/items/show/6647,"Unidentified Kennedy Construction,  Home, Howell, Michigan","This is a photograph of an unidentified home built by ""Kennedy Construction"".  It also had the label of ""B Kennedy on Thompson - D.Baldwin on Caledonia - W Smith on Thompson - Park on Caledonia - Barron on Caledonia - Soderbergh on Caledonia - Fritch on Lake Chemung"", Howell, Michigan.<br /><br />The exact location and date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,home,howell,unknown",https://archives.howelllibrary.org/files/original/70fbaee9db6439f5479ee99850f75cdb.jpg,"Still Image","Photos - Places",1,0
6648,https://archives.howelllibrary.org/items/show/6648,"Unidentified Kennedy Construction Homes, Howell, Michigan","This photograph was grouped with others labeled, ""Kennedy Construction Homes"",   ""B Kennedy on Thompson - D.Baldwin on Caledonia - W Smith on Thompson - Park on Caledonia - Barron on Caledonia - Soderbergh on Caledonia - Fritch on Lake Chemung"", Howell, Michigan.<br /><br />The exact location and date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","builder,home,howell,unknown",https://archives.howelllibrary.org/files/original/fff531da48b50d1ec6b119edcd3d6c64.jpg,"Still Image","Photos - Places",1,0
6909,https://archives.howelllibrary.org/items/show/6909,"Roger Johnson Construction Company, Builders, Whitney Street, Brighton, Michigan, 1954","These are photographs of several homes on Whitney Street, Brighton, Michigan, with label of ""Johnson Builders"".<br /><br />""Johnson Construction"" and ""Roger Johnson Construction Company"", 1155 Byron Road, Howell, Michigan, were builders during the 1950's and 1950's.",Construction,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,builder,construction,home,howell","https://archives.howelllibrary.org/files/original/6635f898460343a27713af5ab5b75cf8.jpg,https://archives.howelllibrary.org/files/original/da7637c3df75519797c821f003aff618.jpg","Still Image","Photos - Places",1,0
