﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10371,https://archives.howelllibrary.org/items/show/10371,"Thompson Grimes Monument, Pinckney Cemetery, Pinckney, Michigan","This is a photograph taken near the Grimes Monument at the Pinckney Cemetery, Pinckney, Michigan.<br />Thompson Grimes, born 1824, died 1897, is buried there with other family members.<br />The date of this photograph is unknown.",Cemeteries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,monument,pinckney,unknown",https://archives.howelllibrary.org/files/original/ddf64157754a0ac0ba6c2d172155ecf8.jpg,"Still Image","Photos - Places",1,0
10536,https://archives.howelllibrary.org/items/show/10536,"Civil War Monument, Howell, Michigan, May 30, 1895","This is a photograph at the dedication of the Civil War or Solder's Monument, May 30, 1895, Howell, Michigan.  This monument is near the entrance to Lakeview Cemetery.  Members of the Grand Army Republic, the Women's Relief Corps, and the Sons of Union Veterans of the Civil War marched to the cemetery for the event.<br /><br />The keynote speaker was Hazen Pingree, Detroit's mayor and Michigan's future governor.",Monuments,"No Copyright - United States",image/jpeg,Image,1895-05-30,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,civil war,howell,monument,soldiers,veteran",https://archives.howelllibrary.org/files/original/e32ab9b685443eafc5ac194723c86212.jpg,"Still Image","Photos - Events",1,0
10537,https://archives.howelllibrary.org/items/show/10537,"Memorial Day, Cemetery, Livingston County","This is a photograph taken during Memorial Day Observance at a cemetery believed to be in Livingston County.  The exact location, date and names of the persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,memorial day,monument,unknown",https://archives.howelllibrary.org/files/original/79aecc12d61ec275104ac9ef098f48d0.jpg,"Still Image","Photos - Events",1,0
5704,https://archives.howelllibrary.org/items/show/5704,"Court House Monument, Howell, Michigan - December, 1949","A picture of the Court House Veterans Monument in Howell, Michigan. Taken in December, 1949. ",Memorials,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,monument",https://archives.howelllibrary.org/files/original/2c9dff518aaf47c78a2ba40b1d860a71.jpg,"Still Image","Photos - Places",1,0
8345,https://archives.howelllibrary.org/items/show/8345,"Howell High School, Howell, Michigan,  Monuments","This is a photograph of the monuments honoring Central School and Howell High School (1922, later known as Howell Junior High School, and Michigan Avenue Middle School), located at 305 South Michigan Avenue, which is the present site of the Howell Post Office.","High school buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,monument,post office",https://archives.howelllibrary.org/files/original/e54cecd6aa786dc5ee3ee3f005eedac0.jpg,"Still Image","Photos - Places",1,0
9949,https://archives.howelllibrary.org/items/show/9949,"World War I, Brighton, Michigan Honor Roll Monument, 1917","This is a photograph of the Brighton Honor Roll Monument, Brighton, Michigan 1917",Monuments,"Copyright Undetermined",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,monument,world war I",https://archives.howelllibrary.org/files/original/56f4e84a5467d6fbb52431f530d02169.jpg,"Still Image","Photos - Places",1,0
9950,https://archives.howelllibrary.org/items/show/9950,"Livingston County's War Memorial, Livingston County Court House, Howell, Michigan","The photograph taken in 1948 shows workers setting the center memorial stone of Livingston County's War Memorial.  It was to memorialize the names of locals who died during war.",Memorials,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,memorial,monument",https://archives.howelllibrary.org/files/original/595e7ccc249d29276dacf8deab1bda70.jpg,"Still Image","Photos - Places",1,0
9951,https://archives.howelllibrary.org/items/show/9951,"Livingston County Honor Roll Memorial World War II, Howell, Michigan","This is a photograph of the Livingston County Honor Roll Memorial on Livingston County Court House lawn. It noted the adding names of WWII dead in 1948.",Monuments,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,memorial,monument,world war II",https://archives.howelllibrary.org/files/original/204b0a25ccb37e2171e375936486c404.jpg,"Still Image","Photos - Places",1,0
9953,https://archives.howelllibrary.org/items/show/9953,"Civil War Monument, Lakeview Cemetery, Howell, Michigan","This is a photograph of the Dedication ceremony for the Civil War Monument, which is near the entrance of the Lakeview Cemetery, Howell, Michigan.<br /><br />The exact date of the dedication is unknown.","Civil war","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,civil war,howell,monument,unknown",https://archives.howelllibrary.org/files/original/369fa1b150e2ab0967d3be7ec949a3a1.jpg,"Still Image","Photos - Events",1,0
