﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6041,https://archives.howelllibrary.org/items/show/6041,"<span>100 East Grand River Avenue, Howell, Michigan - 1984</span>","This photograph is of the First National Bank, Drive Thru Branch, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  This branch was located on the northeast corner of South Michigan Avenue and East Sibley Street.  In this east looking view is the bank, cars, and a portion of East Sibley Street.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,R/UDAT",https://archives.howelllibrary.org/files/original/d9ae69ca8fe2c59e3375972701e39f3b.jpg,"Still Image","Photos - Places",1,0
10533,https://archives.howelllibrary.org/items/show/10533,"100 Block of East Grand River Avenue, Howell, Michigan","This is a postcard of the 100 Block of East Grand River Avenue, Howell, Michigan.  Titled Grand River Road in the postcard, this is a view of the south side of Grand River Avenue at the intersection of Michigan Avenue (Division/East Street) with Goodnow and Jubb Dry Goods in the foreground.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,grand river avenue,howell",https://archives.howelllibrary.org/files/original/3ae84d110296f07f6756bdbb147ab497.jpg,"Still Image","Photos - Places",1,0
5996,https://archives.howelllibrary.org/items/show/5996,"100 Block of East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view are several businesses including W. D. Adams, the Amber Lounge, Watson &amp; O'Leary Bakery, and First National Bank.  The photograph was taken from the lawn of the Livingston County Courthouse. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/374d8672ad274970e9a8ea441040ff1f.jpg,"Still Image","Photos - Places",1,0
6088,https://archives.howelllibrary.org/items/show/6088,"100 Block of East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 100 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the back of the 100 block of East Grand River Avenue, looking north, from East Sibley Street. The peak of the Livingston County Courthouse is in view.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,R/UDAT",https://archives.howelllibrary.org/files/original/a1737e7dc9dab35cd3f11a437e0ab6aa.jpg,"Still Image","Photos - Places",1,0
6096,https://archives.howelllibrary.org/items/show/6096,"100 Block of East Grand River Avenue, Howell, Michigan -1984","This photograph is of the southside of the 100 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the back of the 100 block of East Grand River Avenue, looking north, from East Sibley Street. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,street",https://archives.howelllibrary.org/files/original/7348b44c767df4020e7132e19e7473bd.jpg,"Still Image","Photos - Places",1,0
6053,https://archives.howelllibrary.org/items/show/6053,"100 Block of North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the east side of the 100 block of North Michigan Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view are several storefronts including The Spinning Wheel Restaurant, and  Creative Kitchens Bath and Boutique.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/2c596aafebbb0aa6912fc7059ae32b94.jpg,"Still Image","Photos - Places",1,0
6028,https://archives.howelllibrary.org/items/show/6028,"100 Block of North State Street, Alleyway, Howell, Michigan - 1984","This photograph is of the westside of the 100 block of North State Street, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is that divides the block.  This block was also known as Peanut Row. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","alley,howell,R/UDAT",https://archives.howelllibrary.org/files/original/e67e219a27937304b4aa40e3d63810f7.jpg,"Still Image","Photos - Places",1,0
6026,https://archives.howelllibrary.org/items/show/6026,"100 Block of North State Street, Howell, Michigan - 1984","This photograph is of the westside of the 100 block of North State Stree, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view an alleyway and the businessfronts for 110 North State Street, Dependable Answering Servie.. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT",https://archives.howelllibrary.org/files/original/16f0fcac3e03c2ff51f899feb159d739.jpg,"Still Image","Photos - Places",1,0
6043,https://archives.howelllibrary.org/items/show/6043,"100 Block of North Walnut Street, Howell, Michigan - 1984","This photograph is of the 100 block of North Walnut Street,  Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the back of the 100 block of West Grand River Avenue, looking south from North Walnut Street.  This photograph was taken during the Walking Tour portion of the R/UDAT visit.  In this photo, the person in the center is Duane Zemper; the names of the other persons are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/fe59eb99d5c3335e73e3ec720af5c1ad.jpg,"Still Image","Photos - Places",1,0
6117,https://archives.howelllibrary.org/items/show/6117,"100 block of S. Court St., Howell, Michigan - 1984","100 block of S. Court St., Howell, Michigan, 1984 Photo looking north to the intersection of Court Street and Grand River Avenue. Vehicles <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/ee3840d192c90c4530d38299fc6571a2.jpg,"Still Image","Photos - Places",1,0
