﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10287,https://archives.howelllibrary.org/items/show/10287,"Canoeing, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,lake chemung,unknown",https://archives.howelllibrary.org/files/original/584baa06c67b8086200078321e1a86f6.jpg,"Still Image","Photos - Events",1,0
10286,https://archives.howelllibrary.org/items/show/10286,"Boxing Match, Unknown Men, Lake Chemung, Howell, Michigan","This photograph was taken in the early 1900's at Lake Chemung, Howell, Michigan, showing two men boxing. There were other similar pictures in this group at a picnic believed to be on the same day; some of the pictures were featured in David Finney's ""Images of America: Howell"", 2013.",Boxing,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boxing,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/9ce4faa0d2d13a70b419f6972351854f.jpg,"Still Image","Photos - Events",1,0
10285,https://archives.howelllibrary.org/items/show/10285,"Tug-Of-War Women, Lake Chemung, Picnic, Howell, Michigan","This photograph included on page 94 of David Finney's book, ""Images of America Howell"", 2013, features a Tug-Of-War Women, Lake Chemung, Picnic, Howell, Michigan.  He reported that each September, an interclass activity among members of Howell's senior and junior classes took place during an outing at Lake Chemung.  The names of the persons and exact year are unknown.  It is estimated it took place in the early 1900's.","Tug of war (Game)","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,lake chemung,picnic,tug-of-war,unknown",https://archives.howelllibrary.org/files/original/af25d462aafe5e33d9dae052dea6f612.jpg,"Still Image","Photos - Events",1,0
10284,https://archives.howelllibrary.org/items/show/10284,"Howell Women Boxing, Lake Chemung, early 1900's","This photograph featured on page 94 of David Finney's ""Images of America Howell"", 2013, show two unknown Howell women practicing boxing at a picnic held at Lake Chemung in the early 1900's.",Boxing,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boxing,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/718abc44ddebf4e5d6f9d336b101335b.jpg,"Still Image","Photos - Events",1,0
10283,https://archives.howelllibrary.org/items/show/10283,"Picnic, Games at Lake Chemung, (Long Lake), Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/6c9ce8ded7bed63fac1b462186e720ad.jpg,"Still Image","Photos - Events",1,0
9521,https://archives.howelllibrary.org/items/show/9521,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.<br /><br />The names of the persons and the exact location of the photograph are unknown.","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/207bb5ffba1ebae9beca605683b96e72.jpg,"Still Image","Photos - People",1,0
9520,https://archives.howelllibrary.org/items/show/9520,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/b4ceb053e482f3a80784dfb88b015394.jpg,"Still Image","Photos - People",1,0
9519,https://archives.howelllibrary.org/items/show/9519,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/2b8d3e9a9eac791d2b6afcc3913faa2a.jpg,"Still Image","Photos - People",1,0
9518,https://archives.howelllibrary.org/items/show/9518,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/d2cce24faf052dca898b772178f29b77.jpg,"Still Image","Photos - People",1,0
7892,https://archives.howelllibrary.org/items/show/7892,"Faulkwood Shores on Lake Chemung, 300 South Hughes Road, Howell, Michigan","This group of photographs were taken at Faulkwood Shores, Lake Chemung Campground, 300 South Hughes Road, Howell, Michigan, 1976.",Camping,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","campground,golf,howell,lake,lake chemung","https://archives.howelllibrary.org/files/original/4fe75c95cbab3e692329113c79951417.jpg,https://archives.howelllibrary.org/files/original/612babf3908c6fd977195dacb9da1fbf.jpg,https://archives.howelllibrary.org/files/original/7f9197acedbda290c300d713e8b23a57.jpg,https://archives.howelllibrary.org/files/original/b184dd26a86e548d8cc0ad1512a74a99.jpg,https://archives.howelllibrary.org/files/original/687fb0a41c59c305d8b78d5ba4d11ca8.jpg,https://archives.howelllibrary.org/files/original/05c8dc6ff85be92cae3fa9359b409f46.jpg","Still Image","Photos - Places",1,0
