﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10398,https://archives.howelllibrary.org/items/show/10398,"Unknown Band, Livingston County, Michigan","This is a photograph developed from a glass negative of an unknown band, believed to be in Livingston County, Michigan.",Musicians,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county,musicians,unknown",https://archives.howelllibrary.org/files/original/752e374897b490b97495e5106c0e5829.jpg,"Still Image","Photos - People",1,0
5002,https://archives.howelllibrary.org/items/show/5002,"Nucleus, Roy Young Band - 1983","A portrait of Nucleus, Roy Young Band - 1983.<br /><br />Photo of members: unknown ","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/fb769fc5ecbc6780ee26703d8b79c877.jpg,"Still Image","Photos - People",1,0
5005,https://archives.howelllibrary.org/items/show/5005,"Howell Community Band on Livingston County Courthouse Lawn - Bill Terhune, Director","A photo of the Howell Community Band playing on the Livingston County Courthouse Lawn, Howell, Livingston, Michigan.   <br /><br />William ""Bill"" Terhune was the  Director.<br /><br />The Howell Community Band was established in 1955, and Mr. Terhune provided leadership for eleven years, to 1966.<br /><br />Unknown band members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1955- 1966","<a href=""https://livingstondaily.newspapers.com/image/454295335/?article=39df8f05-9e35-4b05-a037-56b5b0c71bdc"">View Livingston County Press June 27, 1979 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county courthouse,music,unknown",https://archives.howelllibrary.org/files/original/206b313fdc94c971ee2eea2ddb9e8079.jpg,"Still Image","Photos - People",1,0
5006,https://archives.howelllibrary.org/items/show/5006,"Howell Community Band on Livingston County Courthouse Lawn - Bill Terhune, Director","A photo of the Howell Community Band playing on the Livingston County Courthouse Lawn, Howell, Livingston, Michigan.   <br /><br />William ""Bill"" Terhune was the  Director.<br /><br />The Howell Community Band was established in 1955, and Mr. Terhune provided leadership for eleven years, to 1966.<br /><br />Unknown band members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1955-1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county courthouse,music,unknown",https://archives.howelllibrary.org/files/original/bd4e0c4b8c384dd00afc93371682d164.jpg,"Still Image","Photos - People",1,0
5007,https://archives.howelllibrary.org/items/show/5007,"Howell Community Band on Livingston County Courthouse Lawn - Bill Terhune, Director","A photo of the Howell Community Band playing on the Livingston County Courthouse Lawn, Howell, Livingston, Michigan.   <br /><br />William ""Bill"" Terhune was the  Director.<br /><br />The Howell Community Band was established in 1955, and Mr. Terhune provided leadership for eleven years, to 1966.<br /><br />Unknown band members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1955-1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county courthouse,music,unknown",https://archives.howelllibrary.org/files/original/31f09691b1f971199479a37d241d7fa1.jpg,"Still Image","Photos - People",1,0
5008,https://archives.howelllibrary.org/items/show/5008,"Howell Community Band Playing on Livingston County Courthouse Lawn- William Terhune, Director","A photo of the Howell Community Band playing on the Livingston County Courthouse Lawn, Howell, Livingston, Michigan.   <br /><br />William ""Bill"" Terhune was the  Director.<br /><br />The Howell Community Band was established in 1955, and Mr. Terhune provided leadership for eleven years, to 1966.<br /><br />Foreground: Director Bill Terhune<br />Unknown band members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1955-1966,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county courthouse,music,unknown",https://archives.howelllibrary.org/files/original/e17b4907838897ec375ecff45a504e21.jpg,"Still Image","Photos - People",1,0
5009,https://archives.howelllibrary.org/items/show/5009,"Howell High School Boys' Bands - 1941-1942","A photo of the Howell High School Boys' Bands - 1941-1942.<br />Howell, Livingston, Michigan.<br /><br />First Row: Jack Borden, Gerald Gehringer, Charles Stevens, George Murphy, Mac Richards, Richard Allen, Paul R. Bennett, Donald Yerkes, Robert Wellman, William Gleason and Mr. Stollsteimer.<br /><br />Second Row: Bernard Maas, Donald Allen, Donald Chubb, Lloyd Carroll, Guy Bachman, David Cassidy, Edward MacDonald, Edward Allen, John Frederickson Jr., Charles Mason, Joe Allen.<br /><br />Third Row: Floyd Way, Robert Clements, Edgar Defendorf, Harold Anderson, Donald Miller, Ernest McCarthy, Norman Catrell, Fred Rieckhoff, Jack Beeman, and Robert Ladley.<br /><br />Fourth Row: Wilbur Herbst, Robert Itsell, Hollis Whitaker, Duane Risdon, Earl Gibson, David Brandon, Gerry Parker, Alfred Pfau, Thomas Garwood.<br /><br />Not Pictured: Calvin Cummins, Walter Ladley","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1941/1942,"Howell High School, ""The Torch"", 1942",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music",https://archives.howelllibrary.org/files/original/804d42b9b33af5532f2ccf7ab6cdec90.jpg,"Still Image","Photos - People",1,0
5010,https://archives.howelllibrary.org/items/show/5010,"Nucleus, Roy Young Band - 1983","A portrait of  Nucleus, Roy Young Band - 1983<br /><br />Unknown members in portrait","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/82f274c856e56217ed2793bf66d4f994.jpg,"Still Image","Photos - People",1,0
5011,https://archives.howelllibrary.org/items/show/5011,"Howell High School Orchestra - 1941-1942<br />Howell, Livingston, Michigan","A photo of the Howell High School Orchestra, 1941-1942, Howell, Livingston, Michigan.<br /><br />First Row: Paul R. Bennett, Donald Yerkes, Gerald Gehringer, Danny Reiner; Richard Allen, Donald Allen, Edward MacDonald.<br /><br />Second Row: Mr. Stollsteimer, Barbara Baverstock, Margaret Moore, Charlotte Monroe, Betty June Sargison, Joan Hagman, Mary Dillon, Marjorie Robb, Elsie Moore, Mary Ellen Welcker, Edward Allen.<br /><br />Third Row: Gerry Parker, Alfred Pfau, Thomas Garwood, Wilbur Herbst, Hollis Whitaker, Duane Risdon, David Brandon, Walter Ladley, Earl Gibson.",Orchestra,"Copyright Undetermined",image/jpeg,Image,1941/1942,"Howell High School yearbook, 1942, ""The Torch""",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,orchestra",https://archives.howelllibrary.org/files/original/3940b7097d5ff29cc6859d4c8259cbab.jpg,"Still Image","Photos - People",1,0
5012,https://archives.howelllibrary.org/items/show/5012,"Howell High School Marching Band - 1970<br />Howell, Livingston, Michigan","A photo of the Howell High School Marching Band, 1970, participating in the Howell Melon Festival Parade, marching east on West Grand River, Howell.  <br /><br />Stores in background, left to right, D &amp; C Dimestore, Family Restaurant, Joan Carol's Apparel Store, Howell Pastry Shoppe, Western Auto, and Campbell Discount.<br />Howell, Livingston, Michigan.<br /><br />Members of band: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1960 - 1969",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/b3a143bfd20902b7cd6c1c0be1ad48f0.jpg,"Still Image","Photos - People",1,0
