﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7220,https://archives.howelllibrary.org/items/show/7220,"Thompson Lake, Howell, Michigan","Thompson Lake, Howell, Michigan<br /><br />unknown year","Lakes^^Boats^^Water skiing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/5d29fd4a7c950dbe8e9f46724366b3a2.jpg,"Still Image","Photos - Places",1,0
7221,https://archives.howelllibrary.org/items/show/7221,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year and people based on the pop cans it is between 1965-1975</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/bb8e0b9d24932ff280b3aae487d14dc2.jpg,"Still Image","Photos - Places",1,0
7222,https://archives.howelllibrary.org/items/show/7222,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/a0537ea0e652c0bd082847a60e887fb5.jpg,"Still Image","Photos - Places",1,0
7224,https://archives.howelllibrary.org/items/show/7224,"Thompson Lake Beach, Howell, Michigan","Thompson Lake Beach, Howell, Michigan<br /><br />unknown year",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/efefc5adce67d7f442c73c9ad9466058.jpg,"Still Image","Photos - Places",1,0
7225,https://archives.howelllibrary.org/items/show/7225,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/d60686a1a42b5e13c08a9bbe88614052.jpg,"Still Image","Photos - Places",1,0
7226,https://archives.howelllibrary.org/items/show/7226,"Thompson Lake Beach, Howell, Michigan","<span>Thompson Lake Beach, Howell, Michigan</span><br /><br /><span>unknown year</span>",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/61dbe3f4157a906d0ff94a2dee9fe33f.jpg,"Still Image","Photos - Places",1,0
7227,https://archives.howelllibrary.org/items/show/7227,"Canoeing on Thompson Lake, Howell, Michigan","Canoeing on Thompson Lake, Howell, Michigan<br /><br />unknown year and people","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/e6c1b4fea1da2284919b91f3e338a237.jpg,"Still Image","Photos - Places",1,0
7228,https://archives.howelllibrary.org/items/show/7228,"Bathing in Thompson Lake, Howell, Michigan","<span>If you want to view this photo please visit the Archives in person.</span><br /><br /><span>The image name associated to this item is HCDL-ngp-L001-02-0018_u.jpg</span><br /><br /><span>unknown people and unknown date</span>",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
7229,https://archives.howelllibrary.org/items/show/7229,"Bathing in Thompson Lake, Howell, Michigan","Bathing in Thompson Lake, Howell, Michigan<br /><br />unknown people and date",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/6b9b3e8b30b9505b314fa63c995de16c.jpg,"Still Image","Photos - Places",1,0
7230,https://archives.howelllibrary.org/items/show/7230,"Bathing in Thompson Lake, Howell, Michigan","<span>If you want to view this photo please visit the Archives in person.</span><br /><br /><span>The image name associated to this item is HCDL-ngp-L001-02-00020_u.jpg</span><br /><br /><span>unknown person and unknown date</span>",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",,"Still Image","Photos - Places",1,0
