﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8583,https://archives.howelllibrary.org/items/show/8583,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/34f0df7d2b18541a767c469d29d17e7f.jpg,"Still Image","Photos - People",1,0
8584,https://archives.howelllibrary.org/items/show/8584,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/d6852637866743aaf949a4dc163f805c.jpg,"Still Image","Photos - People",1,0
8585,https://archives.howelllibrary.org/items/show/8585,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/8d17b1f30d52f727375b55b3ee4c2cff.jpg,"Still Image","Photos - People",1,0
8586,https://archives.howelllibrary.org/items/show/8586,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/38bf6f653f42cdb89fbc6b84db976fe3.jpg,"Still Image","Photos - People",1,0
8587,https://archives.howelllibrary.org/items/show/8587,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/e7ed202b06e1657fd2f1b6a225043b6a.jpg,"Still Image","Photos - People",1,0
8588,https://archives.howelllibrary.org/items/show/8588,"Early Football","Early Football<br /><br />Unknown people, location and date",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/4f06fac69dfa0b3dac094f1874826e0d.jpg,"Still Image","Photos - People",1,0
8644,https://archives.howelllibrary.org/items/show/8644,"Howell High School Football, Howell, Michigan - 1973","Howell High School Football, Howell, Michigan - 1973<br /><br />Unknown people in photographs","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown","https://archives.howelllibrary.org/files/original/b822447176cea58537e6ade1ef3dc502.jpg,https://archives.howelllibrary.org/files/original/4ce483c47818064ed5a243463f2bb829.jpg,https://archives.howelllibrary.org/files/original/8d0d095487a8d725b65e6de1696f7022.jpg,https://archives.howelllibrary.org/files/original/0420822e326cdcd5ecb542490d13be0c.jpg,https://archives.howelllibrary.org/files/original/868ce43cd513d540526b6a30b02c4838.jpg,https://archives.howelllibrary.org/files/original/4bd6833a01910a331a374913aa5d5c40.jpg,https://archives.howelllibrary.org/files/original/7f7f3aa62e1ef6e22da9a5f55e46eb89.jpg,https://archives.howelllibrary.org/files/original/7ef12f4d57c94e7c04f279da842f1bd3.jpg,https://archives.howelllibrary.org/files/original/880d676eacd3356ce92b75f953c774bd.jpg","Still Image","Photos - People",1,0
8653,https://archives.howelllibrary.org/items/show/8653,"Howell High School, Howell, Michigan, Homecoming &amp; Football Team, October 15, 1965","This group of photographs were taken at the October 15th, 1965  Howell High School, Howell, Michigan, Homecoming parade, homecoming court presentation, and football game.  Howell played Eaton Rapids, and according to the article in the Livingston County Press &amp; Argus, the members of the Homecoming Court were: Linda Metz, Sharon Brandenberg, Sue Rhodes, Jim Pyles, Clark Olrich, John Miller, Adam Fogle, Mike Yost, Laura Walton, and John Dukes.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press and Argus, newspapers.com/image/453420914/?terms=Homecoming&amp;match</span>=1  <strong>(in library use only).</strong>",Homecoming,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell,howell high school","https://archives.howelllibrary.org/files/original/2ae55c821837c69f69c654177c081b0a.jpg,https://archives.howelllibrary.org/files/original/5577eaa797e6e70944c6a9fb2b0cc01b.jpg,https://archives.howelllibrary.org/files/original/7cbcf973d197263d4366de923b72f0e0.jpg,https://archives.howelllibrary.org/files/original/6c55b90ce69ae41be1740277631150d3.jpg,https://archives.howelllibrary.org/files/original/8bb23062ea98e8da1ef3a38330d32c45.jpg,https://archives.howelllibrary.org/files/original/3cf9f21bbc0e54c23ef3d099e725e80c.jpg,https://archives.howelllibrary.org/files/original/99b865161745e407374602e46157e0ce.jpg,https://archives.howelllibrary.org/files/original/558b5228a16f3fafe0f8eabf890acdcd.jpg,https://archives.howelllibrary.org/files/original/88f6fff3cd57da78bf98e6ceb4bf2432.jpg,https://archives.howelllibrary.org/files/original/e065ce2d52d97f52f3b865b6069f0e3b.jpg,https://archives.howelllibrary.org/files/original/32a8e3dac186f2ad31d65249a67da9a9.jpg","Still Image","Photos - Events",1,0
8679,https://archives.howelllibrary.org/items/show/8679,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/12a556493b65fb46e8f4e18994ac3e9c.jpg,"Still Image","Photos - People",1,0
8680,https://archives.howelllibrary.org/items/show/8680,"Howell High School Football Team, Howell, Michigan","<span>Howell High School Football Team, Howell, Michigan</span><br /><br /><span>unknown people and year</span>","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/2da592abbf9ff8d8bddfc941be34d92e.jpg,"Still Image","Photos - People",1,0
