﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5054,https://archives.howelllibrary.org/items/show/5054,"Parachute Band - Mike Hagman's Band - 1978","This photo was labeled, ""Parachute Band - Mike Hagman's Band - 1978"".<br /><br />Mike Hagman was a citizen and businessman in Howell, Livingston, Michigan.<br /><br />Location of photo: unknown<br /><br />Persons in photo: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,music,unknown",https://archives.howelllibrary.org/files/original/dcc0a0c2b400db82c7ac3832b5046078.jpg,"Still Image","Photos - People",1,0
5053,https://archives.howelllibrary.org/items/show/5053,"Howell High School Girls' Band, Howell, Livingston, Michigan,  1947","this is a photo of the Howell High School Girls' Band, Howell, Livingston, Michigan, taken in 1947, as they marched on South Michigan Avenue in Howell, Michigan.<br /><br />Members: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,unknown",https://archives.howelllibrary.org/files/original/9a3aa5bc93f5362ed76128a3eae774f2.jpg,"Still Image","Photos - People",1,0
5050,https://archives.howelllibrary.org/items/show/5050,"Hot Shot, Monte Ashton Band , 1981","A photo titled, ""Hot Shot, Monte Ashton Band, 1981"".<br /><br />Location: unknown<br /><br />Persons: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/37088eb7a305c8d489e284cc35a34fff.jpg,"Still Image","Photos - People",1,0
5049,https://archives.howelllibrary.org/items/show/5049,"Hot Shot, Monte Ashton Band - 1981","A photo titled, ""Hot Shot, Monte Ashton Band, 1981"".<br /><br />Location: unknown <br /><br />Persons: unknown",,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/929b69b45279af4dcbc011f1ca55fc54.jpg,"Still Image","Photos - People",1,0
5047,https://archives.howelllibrary.org/items/show/5047,"The Way Band, Maureen McBride, 1980","A photo of ""The Way Band"", with Maureen McBride, 1980.<br /><br />Location : unknown<br /><br />Members of the band: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/ba2cb5409e277862f4d46f0819034b56.jpg,"Still Image","Photos - People",1,0
5046,https://archives.howelllibrary.org/items/show/5046,"The Way Band, Maureen McBride - 1980","A photo of ""The Way Band"", with Maureen McBride, 1980.<br /><br />Location : unknown<br /><br />Members of the band: unknown",Bands,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/f18563c65b4e055863a5959d20c39b4a.jpg,"Still Image","Photos - People",1,0
5045,https://archives.howelllibrary.org/items/show/5045,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/95850e02daab7c8b6c67e5a81c229fca.jpg,"Still Image","Photos - People",1,0
5044,https://archives.howelllibrary.org/items/show/5044,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/fa87a3d6c18d1f95159d83b7bf096be0.jpg,"Still Image","Photos - People",1,0
5043,https://archives.howelllibrary.org/items/show/5043,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/6bc02a69029697245dcc780c9f7ecb0b.jpg,"Still Image","Photos - People",1,0
5042,https://archives.howelllibrary.org/items/show/5042,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/77a151a1745b4e7a99e95b7b255ce726.jpg,"Still Image","Photos - People",1,0
