﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10528,https://archives.howelllibrary.org/items/show/10528,"Aerial Photograph, Howell, Michigan, 1960's","This is an aerial photograph of Howell, Michigan, taken to the west of Page Field, looking south.  In view, is the Ann Arbor Railroad Track, Purdy and Woodruff Lumberyard next to the tracks, a baseball field that was formerly present just north of the railroad tracks, and the streets in view include Barnard, running north/south; East Clinton Street, running east/west, and East Grand River Avenue.  The old St. Joseph Catholic Church which stood at the intersection of Grand River Avenue and Fowler Street is gone and is replaced by a grocery store, Wrigley which opened in 1963 or Sefa's which came later. Fowler Street runs north/south is noted.  There are people on the baseball field.","Aerial cinematography","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,baseball,church,grocery,howell,lumberyard,page field,railroad",https://archives.howelllibrary.org/files/original/231f0c1fcba67cc4d899967310d3ae1f.jpg,"Still Image","Photos - Places",1,0
7937,https://archives.howelllibrary.org/items/show/7937,"Howell , Michigan, Aerial Photograph, Haggerty Lumber Company, Page Field, Thompson Lake, 1974","This is an aerial photograph of Howell Michigan taken in 1974 looking northeast.  In the foreground is Haggerty Lumber Company, located at 227 North Barnard Street, formerly owned by Purdy &amp; Woodruff Co. Inc.  Also visible is Page Field, Northeast School, and Thompson Lake.",Lumber,"Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,lake,lumberyard,school",https://archives.howelllibrary.org/files/original/db51c6319f9ff165adb77125a7c17904.jpg,"Still Image","Photos - Places",1,0
7421,https://archives.howelllibrary.org/items/show/7421,"Thureson Lumber Company, 1301 East Grand River Avenue, Howell, Michigan","This is a photograph of Thureson Lumber Company, 1301 East Grand River Avenue, Howell, Michigan.<br /><br />The date of this photograph is unknown.",Lumber,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,lumberyard,unknown",https://archives.howelllibrary.org/files/original/adc8cd64e15c48cf0176976c54cd2091.jpg,"Still Image","Photos - Places",1,0
7419,https://archives.howelllibrary.org/items/show/7419,"Thurber Cornell, Howell, Michigan ","Thurber Cornell was a lumber dealer and State Representative ",Persons,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,lumberyard",https://archives.howelllibrary.org/files/original/1c777f11cde8b9593fa8d555bd4af261.jpg,"Still Image","Photos - People",1,0
7418,https://archives.howelllibrary.org/items/show/7418,"Thurber Cornell, owner of Cornell Lumber, Howell, Michigan","Thurber Cornell",Person,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.newspapers.com/image/206688340/?article=4e17faf9-f7ef-4060-aab7-b990eee17d45"" target=""_blank"" rel=""noreferrer noopener"">Thurber Cornell, obituary, 1954-08-20</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,lumberyard",https://archives.howelllibrary.org/files/original/573e1c6e4a2f1402a078c2418fea60a1.jpg,"Still Image","Photos - People",1,0
7417,https://archives.howelllibrary.org/items/show/7417,"Pauline Cornell, Howell, Michigan ","Pauline Cornell, wife of owner of Cornell Lumber, Thurber Cornell",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lumberyard,person,unknown",https://archives.howelllibrary.org/files/original/953423a8a490b33595d56c676e43fc48.jpg,"Still Image","Photos - People",1,0
7414,https://archives.howelllibrary.org/items/show/7414,"Thurston Lumber Company, Howell, Michigan - 1953","Photographs of the interior of Thurston Lumber Company, Howell, Michigan, showing a 2-Stage Mechanical Hog, 1953.",Lumber,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lumberyard","https://archives.howelllibrary.org/files/original/300af03c69fd66c327dc75fd7fcf25cf.jpg,https://archives.howelllibrary.org/files/original/9874e0c7e2403216f35e9805f05b3b38.jpg,https://archives.howelllibrary.org/files/original/b9336a052c0ea0d2b6e53cca52be93da.jpg","Still Image","Photos - Places",1,0
7413,https://archives.howelllibrary.org/items/show/7413,"Thurston Lumber Company, 1301 East Grand River Avenue, Howell, Michigan, September 1956","Photographs of Thurston Lumber Company, 1301 East Grand River, Howell, Michigan,  September 1956.<br /><br />Person is Supervisor O'Million.",Lumber,"Copyright Undetermined",image/jpeg,Image,1956-09,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lumberyard","https://archives.howelllibrary.org/files/original/ac87130d591106545437c1279a22f9a5.jpg,https://archives.howelllibrary.org/files/original/c0f43c7f37a661c6228bed4adc536ec9.jpg","Still Image","Photos - Places",1,0
7405,https://archives.howelllibrary.org/items/show/7405,"Thurston Lumber Company, 1301 East Grand River Avenue, Howell, Michigan - 1972/1973","Photographs at the Thurston Lumber Company, 1301 East Grand River Avenue, Howell, Michigan, and was labeled, ""Pit - 1972 - 1973"".",Lumber,"Copyright Undetermined",image/jpeg,Image,1972/1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lumberyard","https://archives.howelllibrary.org/files/original/68988979b95024cbc538fffe774ea0a1.jpg,https://archives.howelllibrary.org/files/original/f97d7d0fcc05433f1b0a37f537a57e3e.jpg,https://archives.howelllibrary.org/files/original/35f30dde5eb95302e7f5730c6a7933fe.jpg,https://archives.howelllibrary.org/files/original/54953d7df9af88bdf9216726abfabb20.jpg,https://archives.howelllibrary.org/files/original/ca21e451e4b3ab0b1d343b0798ee73ab.jpg,https://archives.howelllibrary.org/files/original/f52c998cd7a804e6bd1fe9983476226f.jpg,https://archives.howelllibrary.org/files/original/94a1c6fa6f68a4e7ebfb09a28fa32995.jpg","Still Image","Photos - Places",1,0
7403,https://archives.howelllibrary.org/items/show/7403,"Cashway Lumber, Brighton, Michigan","This image isof Cashway Lumber, 525 Main Street, Brighton, 1970.",Lumber,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,lumberyard",https://archives.howelllibrary.org/files/original/d76eb046cf03ccbe39da3a9f88dcdc46.jpg,"Still Image","Photos - Places",1,0
