﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6094,https://archives.howelllibrary.org/items/show/6094,"Howell Carnegie District Library, 314 West Grand River Avenue, Howell, Michigan - 1984","These photographs were taken as part of documentation for the R/UDAT Study, 1984. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,library,R/UDAT","https://archives.howelllibrary.org/files/original/3f290f17cff7bd2e524df8e0c41be405.jpg,https://archives.howelllibrary.org/files/original/6fa6d855cee9a66e048d87b5a406b7c2.jpg,https://archives.howelllibrary.org/files/original/95271a4e7185112496cacc39b3d5e077.jpg,https://archives.howelllibrary.org/files/original/5b16ed8f0e98d01bb12ed8611b6565be.jpg,https://archives.howelllibrary.org/files/original/a52bb2cefd99fb80e053b9d380aaafe1.jpg","Still Image","Photos - Places",1,0
7243,https://archives.howelllibrary.org/items/show/7243,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan, 1947","Duane Zemper, photographer, shot this night view of the Howell Carnegie Library, Howell, Michigan in 1947.",Libraries,"Copyright Undetermined",image/jpeg,Image,1947,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,library",https://archives.howelllibrary.org/files/original/b9da01e44709598c87f968ec66f94f22.jpg,"Still Image","Photos - Places",1,0
7244,https://archives.howelllibrary.org/items/show/7244,"Howell Carnegie Library, Howell, Michigan, Flag Day, June 14, 1915","This is a photograph likely taken from the Presbyterian Church, of Flag Day at the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.<br /><br />As reported by David D. Finney Jr., in his ""Images of America: Howell"" book, 2013, Flag Day was celebrated  at the Howell Carnegie Library Square.  A parade from the Livingston County Courthouse was led by Boy Scouts, Camp Fire Girls, and third graders.  The teachers and school children were waving flags.   On the lawn, they joined local citizens and sang patriotic songs.","Flag Day","No Copyright - United States",image/jpeg,Image,1915-06-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","flag day,howell,library,livingston county courthouse,parade,scouts",https://archives.howelllibrary.org/files/original/a23c1eb1fe5a04ce6398ab4845ac4397.jpg,"Still Image","Photos - Events",1,0
7245,https://archives.howelllibrary.org/items/show/7245,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan","This is a photograph of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.  The date is unknown.",Libraries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/4542a8bf9fbf3c319f2d08d0dd79b621.jpg,https://archives.howelllibrary.org/files/original/e1efe2553ea06a65b3e70c53bd8be25e.jpg","Still Image","Photos - Places",1,0
7246,https://archives.howelllibrary.org/items/show/7246,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan, 1911","This photograph is an aerial view of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan - 1911. The view is from from the First Presbyterian Church tower.",Libraries,"No Copyright - United States",image/jpeg,Image,1911,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,library",https://archives.howelllibrary.org/files/original/5a1c6cebe6ad5785c893b856bd87fc6f.jpg,"Still Image","Photos - Places",1,0
7247,https://archives.howelllibrary.org/items/show/7247,"Howell Carnegie Library, Howell, Michigan - 1986","These photographs are of the exterior of the Howell Carnegie Library, Howell, Michigan - 1986",Libraries,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library","https://archives.howelllibrary.org/files/original/4e4b9e8e4af0fb190c72162710876175.jpg,https://archives.howelllibrary.org/files/original/ed1e6a6aa665726abaefe85a255995e9.jpg,https://archives.howelllibrary.org/files/original/a512ff8fff553c03e493670d4e01c9db.jpg,https://archives.howelllibrary.org/files/original/65b94b4c686ceaa075069361264bbf9e.jpg,https://archives.howelllibrary.org/files/original/d8df59a9397afeac6047def11c39298f.jpg","Still Image","Photos - Places",1,0
7253,https://archives.howelllibrary.org/items/show/7253,"Howell Carnegie Library, Howell, Michigan","These photographs are of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.   In two of the photographs are a buggy, horse and man; the name of the person is unknown.  Grand River Avenue is unpaved so making it likely that these photographs were pre-1915.",Libraries,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,howell,library,unknown","https://archives.howelllibrary.org/files/original/e3a4de50e816f75036b2ddc829507a62.jpg,https://archives.howelllibrary.org/files/original/2d0c8a9f70e259a39ecd2b5e4a6ca646.jpg,https://archives.howelllibrary.org/files/original/f119563e5a208afb8ad348ecce85d1da.jpg,https://archives.howelllibrary.org/files/original/a07a2f2eba5264ab3d6508900988d6e2.jpg","Still Image","Photos - Places",1,0
7257,https://archives.howelllibrary.org/items/show/7257,"Howell Carnegie District Library, Howell, Michigan, New Building Dedication, April 14, 1991","This group of photographs were taken during the dedication ceremony and reception for the new addition at the Howell Carnegie District Library, on April 14th, 1991.<br /><br />Presiding over the ceremonies were Board Chairman George Landon and Library Director, Kathleen Zaenger.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/455346255/?terms=%22Howell%20Carnegie%22%20dedication&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the April 10, 1991 Livingston County Press</a>  <strong>(in library use only).</strong>",Libraries,"Copyright Undetermined",image/jpeg,Image,1991-04-14,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ceremony,howell,library,reception,unknown","https://archives.howelllibrary.org/files/original/f1db2a39d088866c431a207265f409ec.jpg,https://archives.howelllibrary.org/files/original/eb17a550d1af193beacc59a93472f94e.jpg,https://archives.howelllibrary.org/files/original/3e466a5d125c362daec347c7ba514500.jpg,https://archives.howelllibrary.org/files/original/d8f8f0cc0b4adbe7b4e7a69719fd0d3f.jpg,https://archives.howelllibrary.org/files/original/8c27cfb8c0de376f988f285dbd1ba3a0.jpg,https://archives.howelllibrary.org/files/original/c5244ccf446a976485c45295be2a238b.jpg,https://archives.howelllibrary.org/files/original/0fffe628edfc3d817328d8a33ce4ece9.jpg,https://archives.howelllibrary.org/files/original/211c56b843d6ad266428b31beb389b06.jpg,https://archives.howelllibrary.org/files/original/7b5685cd4038dd2b1f9c0ee59686d677.jpg,https://archives.howelllibrary.org/files/original/e6365a988a40749519a94a4183405eb2.jpg,https://archives.howelllibrary.org/files/original/d4557903ed7493a3ad12c9b70c313a8d.jpg,https://archives.howelllibrary.org/files/original/9cb8b2b5d5f7d7c5b50dd670fabda41f.jpg,https://archives.howelllibrary.org/files/original/d616fd251c0aa047a6257f97192636a9.jpg,https://archives.howelllibrary.org/files/original/82cb4f69b7aaf39526a9e52f45e03a6c.jpg,https://archives.howelllibrary.org/files/original/8804214257c3664e7e8de258acfde613.jpg,https://archives.howelllibrary.org/files/original/45c2347bf54c9d191109124960f26fc7.jpg,https://archives.howelllibrary.org/files/original/04fee04748aa02a5ea757af684a84c6c.jpg,https://archives.howelllibrary.org/files/original/235a95cf3f83f04bc3297b2ad29d625e.jpg,https://archives.howelllibrary.org/files/original/bf7bed4f21d19d6acd6a026f042e0cf4.jpg,https://archives.howelllibrary.org/files/original/694975837284e3342533eb977ee083d4.jpg,https://archives.howelllibrary.org/files/original/daa367af11aefebbb99462a9c79c03ec.jpg,https://archives.howelllibrary.org/files/original/3d9bc4c9c25b1136aae2534a379416fa.jpg,https://archives.howelllibrary.org/files/original/0a3b4ccf2fb562a7f6fd708be5cc9f5b.jpg","Still Image","Photos - Events",1,0
7280,https://archives.howelllibrary.org/items/show/7280,"Howell Carnegie District Library Board, Howell, Michigan - 1995","Howell Carnegie District Library Board - 1995<br />Left to right back row: Marilyn Emerson, Fred Woodhams, Robert Watson, Mary Ann Reneaud <br />Left to right front row: Joy Scofield, John Fellows, Audrey Murray",Library,"Copyright Undetermined",image/jpeg,Image,1995,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",library,https://archives.howelllibrary.org/files/original/da923cb4cfbe5569975538e828e1c36a.jpg,"Still Image","Photos - People",1,0
7281,https://archives.howelllibrary.org/items/show/7281,"Carnegie Library, Howell, Michigan - 1906","Photo of Carnegie Library, Howell, Michigan taken in 1906 by Lyndon just after completion.  The architect was Meyer.",Library,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library",https://archives.howelllibrary.org/files/original/4d803249f4d7cfd9f1a461b41104e432.jpg,"Still Image","Photos - Places",1,0
