﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11971,https://archives.howelllibrary.org/items/show/11971,"Larry Sanford, U.S.  Navy, Vietnam, 1966-1970",,Veterans,"Copyright Undetermined",image/jpeg,Image,1966/1970,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,vietnam",https://archives.howelllibrary.org/files/original/2a83a4ae16d1c8a32919a195b281f141.jpg,"Still Image",Military/Veterans,1,0
11963,https://archives.howelllibrary.org/items/show/11963,"Donald Yax,  RDM2,  USS Winged Arrow, US Navy, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII","https://archives.howelllibrary.org/files/original/4b4600411913ac20cd67b669617c95cc.jpg,https://archives.howelllibrary.org/files/original/d78e4195b60480b87c3f4a37aed0ec6e.jpg","Still Image",Military/Veterans,1,0
11957,https://archives.howelllibrary.org/items/show/11957,"Benjamin Danford Winegar, US Navy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/6347e44e9c843d933d01068e6dc26893.jpg,"Still Image",Military/Veterans,1,0
11956,https://archives.howelllibrary.org/items/show/11956,"Jody Williams,  US Navy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/370f3a98542ebcb52941fb4f5339d82f.jpg,"Still Image",Military/Veterans,1,0
11954,https://archives.howelllibrary.org/items/show/11954,"Seaman Brian Williams, US Navy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/894142515243a72495e66c0a4f75da94.jpg,"Still Image",Military/Veterans,1,0
11951,https://archives.howelllibrary.org/items/show/11951,"Gordon T. Willett,  USNavy, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII",https://archives.howelllibrary.org/files/original/89567a66d029f43daf8d4c994855287a.jpg,"Still Image",Military/Veterans,1,0
11940,https://archives.howelllibrary.org/items/show/11940,"Lt. PBVW Peter VanWinkle, USNavy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/f7a11cc0be84717c5cbb56c9e12abc21.jpg,"Still Image",Military/Veterans,1,0
11934,https://archives.howelllibrary.org/items/show/11934,"E5 Petty Officer 2nd Class Allan Thomas, USNavy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/9dd4f81da50caf22d24e3c0375d7edf0.jpg,"Still Image",Military/Veterans,1,0
11929,https://archives.howelllibrary.org/items/show/11929,"Sigmund Joseph Szymanski, USNavy",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran",https://archives.howelllibrary.org/files/original/9f61aa5dfceb039d895ab63c49ba1fcc.jpg,"Still Image",Military/Veterans,1,0
11920,https://archives.howelllibrary.org/items/show/11920,"John (Jack) W. Steinberger, USNavy, 1945  Island of Saipan",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII",https://archives.howelllibrary.org/files/original/b29b899c3cf6da29af224c1d73374565.jpg,"Still Image",Military/Veterans,1,0
