﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6391,https://archives.howelllibrary.org/items/show/6391,"The Western House, Brighton, Livingston, Michigan","This is an image of the Western House in 1905.   This hotel was located in Brighton, Michigan near the railroad and depended on the passengers for business.",Hotels,"No Copyright - United States",image/jpeg,Image,1905,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,railroad",https://archives.howelllibrary.org/files/original/0a04fc58a2425ffad018249f7c2e94a4.jpg,"Still Image","Photos - Places",1,0
6402,https://archives.howelllibrary.org/items/show/6402,"Brighton Michigan Homecoming, Pere Marquette Depot, 1907","This photograph shows the Pere Marquette Depot in Brighton, Michigan, during the Brighton Homecoming, August 21 &amp; 22, 1907.<br /><br />The participants arriving for the Homecoming are unknown.","Railroad stations","No Copyright - United States",image/jpeg,Image,1907,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,homecoming,railroad,unknown",https://archives.howelllibrary.org/files/original/299b928d02e9f3b455fa700a7d9f7ee1.jpg,"Still Image","Photos - Places",1,0
6413,https://archives.howelllibrary.org/items/show/6413,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Père Marquette Depot, Brighton, Michigan.<br /><br />Date of photograph unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,railroad",https://archives.howelllibrary.org/files/original/f2d5908e327597a9d0b78fbcdbc1e355.jpg,"Still Image","Photos - Places",1,0
6846,https://archives.howelllibrary.org/items/show/6846,"Howell Electric Motors Company, Aerial View, Howell, Michigan, 1960","This is an aerial view of Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt Street, Howell, Michigan,  1960.<br /><br />This photograph looks northeast; north of the plant is Mt. Olivet Cemetery, and Thompson Lake.  Visible just south of the plant is the Ann Arbor Railroad Tracks, intersected by Roosevelt Street.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,cemetery,howell,lake,manufacturer,railroad",https://archives.howelllibrary.org/files/original/f8a0218b934aaaf8b7c299c25cf96682.jpg,"Still Image","Photos - Places",1,0
7401,https://archives.howelllibrary.org/items/show/7401,"Carriage taking passengers from the Depot to Livingston Hotel, Howell, Michigan","This is a photograph of the carriage taking passengers from the Railroad Depot to Livingston Hotel, Howell, Michigan.<br /><br />The date of the photograph is unknown.  The exact location is unknown.",Taxicabs,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carriage,depot,hotel,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/1bdefb51e352c24f355929d56b850584.jpg,"Still Image","Photos - Places",1,0
7420,https://archives.howelllibrary.org/items/show/7420,"Wright's Planing Mill, Howell, Michigan","This is a photograph of Wright's Planing Mill, located on South Michigan Avenue, south of Pere Marquette Railroad Depot, Howell, Michigan.<br /><br />According to David Finney, ""Images of America: Howell"", John W. Wright first built a mill on Clinton Street between Walnut and Center Streets in 1869.  After it burned down in 1875, he built this planing mill on South Michigan Avenue where he and his sons operated a business until Wright's death.  The business made doors, blinds, moldings, sahes and dressing lumber for foilding purposes.  <br /><br />The year of this photograph is unknown.<br /><br />1910 Sanborn map of area with Wright's Planing Mill<br />",Planing-mills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mill,railroad,unknown","https://archives.howelllibrary.org/files/original/88d02bf863679024cc001acf21192480.jpg,https://archives.howelllibrary.org/files/original/a191259f76c2105a2a67732bb152f146.jpg,https://archives.howelllibrary.org/files/original/9b95fb75659b114a418976c33ef5b0c4.jpg","Still Image","Photos - Places",1,0
9233,https://archives.howelllibrary.org/items/show/9233,"Art Garland Group of Salesmen for Garlands Mens Wear, Howell, Michigan, 1911-1916","Art Garland Group of Salesmen for Garlands Mens Wear, Howell, Michigan, 1911-1916<br /><br />Ann Arbor Railroad McKeen Motor Cars shed is in background.<br /><br />unknown date and people and exact location",Sales,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","clothing,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/721d2ff917c73b9832165f0a1bf61888.jpg,"Still Image","Photos - Places",1,0
9415,https://archives.howelllibrary.org/items/show/9415,"Main Street , Brighton, Michigan","This is a photograph of West Main Street, Brighton, Michigan, looking west.  In the background, the railroad crossing is noted.<br /><br />The date of the photograph is unknown.   ",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,buggy,horse,railroad,unknown",https://archives.howelllibrary.org/files/original/79d068b21748f6f0a7ac7a1c0a48ef9e.jpg,"Still Image","Photos - Places",1,0
9485,https://archives.howelllibrary.org/items/show/9485,"Building of Michigan Avenue Bridge, Howell, Michigan, 1902","<span>This photograph was taken in 1902 and depicts the digging of the footings in preparation for a new bridge to cross the Ann Arbor Railroad Tunnel at East Street (Division Street, Michigan Avenue).</span><br /><br /><span>As noted in the December 17th, 1902 edition of the Livingston Republican, ""The abutements for the new steel bridge over the tunnel near the Baptist Church are being placed.  The work grading down the sides of the tunnel continues"".  </span><br /><br /><span>The new steel bridge was constructed elsewhere and brought to the site to be completed.</span>",Bridges,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,railroad,tunnel","https://archives.howelllibrary.org/files/original/acabe58a0413d95b6a982165d8838661.jpg,https://archives.howelllibrary.org/files/original/b3342c1d878558e21e19339f624d929e.jpg","Still Image","Photos - Places",1,0
9691,https://archives.howelllibrary.org/items/show/9691,"Chesapeake & Ohio Train Hit Car, killed 1, at Michigan Ave. in Howell, Michigan - 1955","<span>Chesapeake &amp; Ohio Train Hit Car, killed 1, at Michigan Ave. in Howell, Michigan - 1955</span><br /><br /><span>unknown date and person</span>","Railroad accidents^^Automobiles","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,howell,railroad,unknown","https://archives.howelllibrary.org/files/original/fd09cf5556ed6a8278819360f303b509.jpg,https://archives.howelllibrary.org/files/original/c78f46c08ed738daad897c4c1606a614.jpg,https://archives.howelllibrary.org/files/original/7276a896a61ebdcd7b5bd13858df260c.jpg,https://archives.howelllibrary.org/files/original/ca23f0e40a3560e56554601fd9d98b35.jpg","Still Image","Photos - Events",1,0
