﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7475,https://archives.howelllibrary.org/items/show/7475,"<p>Brighton Grist Mill, Brighton, Michigan</p>","This is a photograph of the Brighton Grist Mill, date unknown.<br /><br />The mill was located at Main and West Streets, in Brighton.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill,mill",https://archives.howelllibrary.org/files/original/5a1dc9bb5c55d0e3814f20df949ad15e.jpg,"Still Image","Photos - Places",1,0
6392,https://archives.howelllibrary.org/items/show/6392,"Adolph Buek, Hamburg Township, Livingston County, Michigan","This is a portrait of Adolph Buek, son of Dr. Ernest Adolph Buek, Brighton Lodge #247.  The Buek's were early pioneers in Hamburg Township, Livingston, Michigan.",Person,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,doctor,hamburg,pioneer",https://archives.howelllibrary.org/files/original/670ae52f576a3dcd7efdcf79d0f04db4.jpg,"Still Image","Photos - People",1,0
5860,https://archives.howelllibrary.org/items/show/5860,"Bipin Desai, M. D., Pediatrician, Brighton, Michigan, 1980","These are 1980 portraits of Bipin Desai, M.D., Pediatrician, Brighton, Michigan.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,physician","https://archives.howelllibrary.org/files/original/25d9b73f3d386328e02399e7661e0a79.jpg,https://archives.howelllibrary.org/files/original/c59cbb361ffc15790fb33734d3274cf8.jpg","Still Image","Photos - People",1,0
7930,https://archives.howelllibrary.org/items/show/7930,"Bob LeLand, LeLand Pharmacy, Brighton, Michigan, 1963","This is a portrait of Robert (Bob) LeLand, owner of LeLand Drugs, 201 West Main Street, Brighton, Michigan,  1963.<br /><br />Later, Earl Sawisch opened  Bucky's Pharmacy at the same address.",Pharmacy,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,businessman,druggist",https://archives.howelllibrary.org/files/original/cbb75a80d09e1832e65859a68eafa51b.jpg,"Still Image","Photos - People",1,0
8180,https://archives.howelllibrary.org/items/show/8180,"Bonnie Elder, Associate Broker, Brighton, Michigan, 1983","This is a portrait of Bonnie Elder, Associate Broker, The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/aee860c353809427d6d10a4a5f1d11ce.jpg,"Still Image","Photos - People",1,0
7476,https://archives.howelllibrary.org/items/show/7476,"Brighton Grist Mill, Brighton, Michigan","This is a photograph of the Brighton Grist Mill, date unknown.<br /><br />The mill was located at Main and West Streets, in Brighton.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,gristmill,mill",https://archives.howelllibrary.org/files/original/bb29b02564f121122182bfb0b032ee3c.jpg,"Still Image","Photos - Places",1,0
9108,https://archives.howelllibrary.org/items/show/9108,"Brighton High School Band, 1946-1947, Brighton Michigan","This is a photograph labeled, ""Brighton High School band in the 1946-1947 school year"", Brighton, Michigan.  The names of the persons in the photograph are unknown.",Bands,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,brighton,brighton high school,unknown",https://archives.howelllibrary.org/files/original/e7fb762e085159f3829137252f30b41f.jpg,"Still Image","Photos - People",1,0
9104,https://archives.howelllibrary.org/items/show/9104,"Brighton High School Sports, Brighton, Michigan, 1946-1947","Brighton High School girls basketball team during the 1946-1947 school year. ","High school athletes","Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,brighton,brighton high school,unknown",https://archives.howelllibrary.org/files/original/97eddfb541ebc6a3cab998746a8a350e.jpg,"Still Image","Photos - People",1,0
9105,https://archives.howelllibrary.org/items/show/9105,"Brighton High School Sports, Brighton, Michigan, 1946-1947","Brighton High School Cheerleaders",Cheerleading,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,brighton high school,cheerleader,unknown",https://archives.howelllibrary.org/files/original/f9ed12c22ec22789cb729fe855f7a404.jpg,"Still Image","Photos - People",1,0
9106,https://archives.howelllibrary.org/items/show/9106,"Brighton High School Sports, Brighton, Michigan, 1946-1947","Brighton High School basketball team during the 1946-1947 school year. ","High school athletes",,image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,brighton,brighton high school,unknown",https://archives.howelllibrary.org/files/original/6a19f4f0f17434d8b07010725af83db1.jpg,"Still Image","Photos - People",1,0
