﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9747,https://archives.howelllibrary.org/items/show/9747,"Pere Marquette Depot, Fowlerville, Michigan","Pere Marquette Depot, Fowlerville, Michigan.<br /><br />Because the year is unknown this could be Chesapeake &amp; Ohio if it is after June 6, 1947.<br /><br />The building on the left is most likely the Rounsville Elevator.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,railroad,unknown",https://archives.howelllibrary.org/files/original/8d5104e8a02f0aa83ddcee62998d8c25.jpg,"Still Image","Photos - Places",1,0
9808,https://archives.howelllibrary.org/items/show/9808,"Pere Marquette Depot, Fowlerville Michigan - 1918","Looking West at the Pere Marquette Depot, Fowlerville Michigan - 1918.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,fowlerville,railroad",https://archives.howelllibrary.org/files/original/f96946a8d6246633a8480327e1904b2e.jpg,"Still Image","Photos - Places",1,0
9727,https://archives.howelllibrary.org/items/show/9727,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Pere Marquette Depot in Brighton, Michigan.  It was located on West Main Street and was razed in the 1960's.   According to the ""Old Brighton Village"" Book, 1974, the first train came to Brighton on July 4, 1871 and gave free rides to all the townspeople.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,train",https://archives.howelllibrary.org/files/original/2fbd8d76b6ddb7c038510c5518b54e3d.jpg,"Still Image","Photos - Places",1,0
6413,https://archives.howelllibrary.org/items/show/6413,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Père Marquette Depot, Brighton, Michigan.<br /><br />Date of photograph unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,railroad",https://archives.howelllibrary.org/files/original/f2d5908e327597a9d0b78fbcdbc1e355.jpg,"Still Image","Photos - Places",1,0
9765,https://archives.howelllibrary.org/items/show/9765,"Oak Grove Depot, Oak Grove, Michigan","This is a photo of the railroad depot in Cohoctah Township, Oak Grove, MI.<br /><br />Date unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,oak grove",https://archives.howelllibrary.org/files/original/94deff90980a7b8ef4ea6ff62658079d.jpg,"Still Image","Photos - Places",1,0
5086,https://archives.howelllibrary.org/items/show/5086,"Oak Grove Depot, Oak Grove, Livingston, Michigan","This image was included in the 1st National Bank Calendar. <br /><br />Oak Grove Railroad Depot, Oak Grove, Livingston, Michigan<br /><br />Date: unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,oak grove,railroad,unknown",https://archives.howelllibrary.org/files/original/98ae77237cdc38ab7bf1a6526757b908.jpg,"Still Image","Photos - Places",1,0
9762,https://archives.howelllibrary.org/items/show/9762,"Oak Grove Depot, Oak Grove, Cohoctah Township, Michigan","This is a 1900 photograph of the Depot at Oak Grove, Livingston, Michigan.","Railroad stations","No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,depot,livingston county,oak grove",https://archives.howelllibrary.org/files/original/2ae6427df4f97c30856d6b5bdbede370.jpg,"Still Image","Photos - Places",1,0
9723,https://archives.howelllibrary.org/items/show/9723,"McKeen Motor Car, at the Cohoctah Station Depot, Livingston, Michigan","This is a photograph of a McKeen Motor Car stopped at the Cohoctah Depot, Livingston Michigan.   This gas train ran between Toledo, Ohio, and Frankfort Michigan from 1910 to 1912.  The home base was in Howell, Michigan.  This picture is in Cohoctah.<br /><br />The Ann Arbor Railroad owned five of these cars which were gasoline powered.  They were also called ""doodlebugs"".<br /><br />Date unknown","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,cohoctah township,depot,livingston county,railroad",https://archives.howelllibrary.org/files/original/e40963460316fcaa48feadebae542203.jpg,"Still Image","Photos - Places",1,0
5113,https://archives.howelllibrary.org/items/show/5113,"Lakeland Station Depot, Ann Arbor Railroad, Lakeland, Livingston, Michigan","This image was included on the First National Bank Calendar, and is of the Depot at Lakeland Michigan.  This Depot was located on the Ann Arbor Railroad.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/5ac7242f9b944a4a5dd7ea1e7ba0fdd9.jpg,"Still Image","Photos - Places",1,0
9760,https://archives.howelllibrary.org/items/show/9760,"Lakeland Depot, Lakeland, Michigan","Lakeland Depot, Lakeland, Michigan<br /><br />unknown year, the Ann Arbor Railroad is the line the train is on and the other is the Grand Trunk Western Railroad.","Railroad stations^^Railroads","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,railroad,unknown",https://archives.howelllibrary.org/files/original/0bee1b86c93ae62083ac38539078b80d.jpg,"Still Image","Photos - Places",1,0
