﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6036,https://archives.howelllibrary.org/items/show/6036,"300 Block of East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the northside of 300 Block of East Grand River Avenue,  Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.    In this north looking view is Crandall Realty, Detroit Edison, and the Old Michigan Bell Building.  <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","electricity,grand river avenue,howell,insurance,R/UDAT,realtor,telephone",https://archives.howelllibrary.org/files/original/9377507a2a83d0e5cd54cd7828348a7e.jpg,"Still Image","Photos - Places",1,0
6071,https://archives.howelllibrary.org/items/show/6071,"400 Block of  East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 400 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Michigan Bell Building on the 400 block of East Grand River Avenue.  The view is looking south and in view is Fowler Street. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,telephone",https://archives.howelllibrary.org/files/original/0430ba448e9ef64ee82b4146cd906cb3.jpg,"Still Image","Photos - Places",1,0
10560,https://archives.howelllibrary.org/items/show/10560,"Citizens' Mutual Auto Insurance Company, and Michigan Bell Telephone Company, 304 and 310 East Grand River Avenue, Howell, Michigan","This is a photograph of Citizens' Mutual Auto Insurance Company, and Michigan Bell Telephone Company, 304 and 310 East Grand River Avenue, Howell, Michigan.<br /><br />This also shows the intersection of North Court Street and Grand River Avenue.<br /><br />The year is unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,insurance,telephone,unknown",https://archives.howelllibrary.org/files/original/8eb327f8ef1669ef7664508fa4c6dcc0.jpg,"Still Image","Photos - Places",1,0
9492,https://archives.howelllibrary.org/items/show/9492,"Court Street, Howell, Michigan, Aerial Photograph, 1946","This is an aerial photograph from the Livingston County Courthouse, looking east, taken in 1946.<br /><br />North Court Street is visible below, and just east is the Citizens Mutual Insurance Building, and next to it, the Michigan Bell Telephone Building.","Courthouses^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,insurance,livingston county courthouse,telephone",https://archives.howelllibrary.org/files/original/90a7186c82a3e3b372338a4ce9d15b27.jpg,"Still Image","Photos - Places",1,0
9544,https://archives.howelllibrary.org/items/show/9544,"Michigan Bell Telephone and Detroit Edison Buildings, Howell, Michigan","This photograph was attributed to Ed Beach with photo copyright Bentley Historical Library, 1932, and it shows the Michigan Bell Building, 310 East Grand River Avenue, and the Detroit Edison Building at 316 East Grand River Avenue, Howell, Michigan.   To the far left is a portion of the Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan.",Building,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,edison,grand river avenue,insurance,telephone",https://archives.howelllibrary.org/files/original/203714ce3d996e45f9941f8be0d5ba1d.jpg,"Still Image","Photos - Places",1,0
9517,https://archives.howelllibrary.org/items/show/9517,"Michigan Bell Telephone Building, 1963, Howell, Michigan","This is a photograph of a sketch of the proposed new Michigan Bell Telephone Company building, April, 1963.  The building was later built and was located on the southwest corner of East Grand River Avenue, and Fowler Street, Howell, Michigan.",Buildings,"Copyright Undetermined",image/jpeg,Image,1963-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone",https://archives.howelllibrary.org/files/original/33641fa20f06bc5ab8023c38f62d3c4a.jpg,"Still Image","Photos - Places",1,0
9526,https://archives.howelllibrary.org/items/show/9526,"Michigan Bell Telephone Company Reunion, Howell, Michigan, 1953","This is a photograph of a group of Michigan Bell Telephone workers who gathered for a reunion in November, 1953.<br /><br />The exact location of the reunion and the names of the persons are unknown except for the woman seated to the right; she is Minnie Krause. <br /><br />In an article in the Livingston County Press, November 25, 1953, the following persons were listed Miss Delia Auten,Mrs. Chrystal Hanson, Mrs. Mabel Williams, Miss Minnie Krause, D.D. Bowers, and Mr. Van Dolsen.  They gathered at the Michigan Bell Telephone Building, 310 East Grand River Avenue, Howell, Michigan.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453638536/?terms=telephone&amp;match=1"">Read The Livingston County Press November 25, 1953 Article</a> <strong>(In Library Use Only)</strong>","Telephone operators","Copyright Undetermined",image/jpeg,Image,1953-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,operator,telephone,unknown",https://archives.howelllibrary.org/files/original/95fd2562a1039b0c6c8e0e430c0d904a.jpg,"Still Image","Photos - People",1,0
9539,https://archives.howelllibrary.org/items/show/9539,"Michigan Bell Telephone Company, Howell, Michigan Crew, Pole Installation","This photograph was labeled ""Howell crew, Pole Installation"" of the Michigan Bell Telephone, Howell, Michigan.<br /><br />The date, location, and names of those in the photograph are unknown.","Telephone companies","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone,unknown",https://archives.howelllibrary.org/files/original/0332c55eaea50ee6e83e56247cf40732.jpg,"Still Image","Photos - People",1,0
9515,https://archives.howelllibrary.org/items/show/9515,"Michigan Bell Telephone Company, Howell, Michigan, Merit Awards, 1954","<span>Photgraphs of the Michigan Bell Telephone Company, Merit Awards, Howell, Michigan, 1954.</span><br /><br /><span>The persons in the photograph are unknown.</span><br /><span>The exact location of the award ceremony is unknown.</span>","Telephone operators","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone,unknown","https://archives.howelllibrary.org/files/original/f57ffaa0a23c77cb68bf6569f3417370.jpg,https://archives.howelllibrary.org/files/original/bce16e1d289a833009651d321b025c04.jpg","Still Image","Photos - People",1,0
9537,https://archives.howelllibrary.org/items/show/9537,"Michigan Bell Telephone Company, Howell, Michigan, Pole Installation","This is a photograph of the Howell crew of the Michigan Bell Telephone Company.<br /><br />The location is at the intersection of Michigan Avenue and Grand River Avenue in Howell, Michigan.  Looking to the southeast corner of the intersection, the Goodnow and Jubb dry goods stores is visible.<br /><br />The date and the names of the crewmembers are unknown.",Telephone,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,telephone,unknown",https://archives.howelllibrary.org/files/original/039de1327c0828ced1e6a4475df373a5.jpg,"Still Image","Photos - People",1,0
