﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10149,https://archives.howelllibrary.org/items/show/10149,"Visit With the Station Master, Howell, Michigan - 2014","Duane Brown, station master tells the story of the historic train station in Howell, Michigan. (HCDL-bd-Visit-with-the-station-master_m.mp4)<br /><br /><span><strong>Names or Places mentioned in video:</strong><br /></span>Duane Brown, Ann Arbor Railroad, Ann Arbor Depot, Grand River Avenue","Railroad stations","Copyright Undetermined",video/mp4,"Moving Image",2014,,"<a href=""http://www.howellareahistoricalsociety.org/"" target=""_blank"" rel=""noreferrer noopener"">Howell Area Historical Society</a>",,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,engineer,howell,railroad,telegraph",https://archives.howelllibrary.org/files/original/d641532d6a470375520ad1b3f2104ca4.jpg,"Moving Image",Videos,1,0
9714,https://archives.howelllibrary.org/items/show/9714,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, end of 200 block of North Walnut Street, Howell, Michigan.  <br /><br />The coal tower is also visible.<br /><br />The date of this photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,Pesha,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/e8c9eb97753aad0040ea81ecd8872f6f.jpg,"Still Image","Photos - Places",1,0
5082,https://archives.howelllibrary.org/items/show/5082,"Ann Arbor Railroad, Howell Depot, Howell, Michigan","This image was included on the First National Bank Calendar, and is of the Ann Arbor Railroad Depot in Howell.<br /><br />In the 1992, Howell Bicentennial History book, it is captioned, ""The last passenger train on the Ann Arbor Railroad stops in Howell, 1951"".","Railroad stations","Copyright Undetermined",image/jpeg,Image,1951,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,train",https://archives.howelllibrary.org/files/original/429adae4064aea9b5f22733c786df305.jpg,"Still Image","Photos - Places",1,0
5086,https://archives.howelllibrary.org/items/show/5086,"Oak Grove Depot, Oak Grove, Livingston, Michigan","This image was included in the 1st National Bank Calendar. <br /><br />Oak Grove Railroad Depot, Oak Grove, Livingston, Michigan<br /><br />Date: unknown",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,oak grove,railroad,unknown",https://archives.howelllibrary.org/files/original/98ae77237cdc38ab7bf1a6526757b908.jpg,"Still Image","Photos - Places",1,0
5113,https://archives.howelllibrary.org/items/show/5113,"Lakeland Station Depot, Ann Arbor Railroad, Lakeland, Livingston, Michigan","This image was included on the First National Bank Calendar, and is of the Depot at Lakeland Michigan.  This Depot was located on the Ann Arbor Railroad.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/5ac7242f9b944a4a5dd7ea1e7ba0fdd9.jpg,"Still Image","Photos - Places",1,0
6015,https://archives.howelllibrary.org/items/show/6015,"Ann Arbor Railway and Depot, Howell, Michigan - 1984","This photograph is of the Ann Arbor Railway and Depot, located at the intersection of North Walnut and Wetmore Streets, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In this view, looking west,  from the Michigan Avenue Bridge is the depot, train tracks, Holkins lumber, and part of a parking lot.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,lumberyard,R/UDAT,railroad",https://archives.howelllibrary.org/files/original/331d6e7b3a8287006f5530ce620439a2.jpg,"Still Image","Photos - Places",1,0
6047,https://archives.howelllibrary.org/items/show/6047,"Ann Arbor Railroad Depot, Howell, Michigan - 1984","This photograph is of the Ann Arbor Railway Depot Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is Depot, at North Walnut Street and Wetmore Street.  Holkins Lumber is also visible in the background, as are the railroad track going west out of town.  The photograph was taken from the Michigan Avenue Bridge.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Railroads^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,lumberyard,R/UDAT,railroad","https://archives.howelllibrary.org/files/original/144a4eb7593c6ac0d33b01749c886588.jpg,https://archives.howelllibrary.org/files/original/c3f8093fccf1e7835cbb0e5f04ce1506.jpg","Still Image","Photos - Places",1,0
6402,https://archives.howelllibrary.org/items/show/6402,"Brighton Michigan Homecoming, Pere Marquette Depot, 1907","This photograph shows the Pere Marquette Depot in Brighton, Michigan, during the Brighton Homecoming, August 21 &amp; 22, 1907.<br /><br />The participants arriving for the Homecoming are unknown.","Railroad stations","No Copyright - United States",image/jpeg,Image,1907,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,homecoming,railroad,unknown",https://archives.howelllibrary.org/files/original/299b928d02e9f3b455fa700a7d9f7ee1.jpg,"Still Image","Photos - Places",1,0
6413,https://archives.howelllibrary.org/items/show/6413,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Père Marquette Depot, Brighton, Michigan.<br /><br />Date of photograph unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,railroad",https://archives.howelllibrary.org/files/original/f2d5908e327597a9d0b78fbcdbc1e355.jpg,"Still Image","Photos - Places",1,0
7401,https://archives.howelllibrary.org/items/show/7401,"Carriage taking passengers from the Depot to Livingston Hotel, Howell, Michigan","This is a photograph of the carriage taking passengers from the Railroad Depot to Livingston Hotel, Howell, Michigan.<br /><br />The date of the photograph is unknown.  The exact location is unknown.",Taxicabs,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carriage,depot,hotel,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/1bdefb51e352c24f355929d56b850584.jpg,"Still Image","Photos - Places",1,0
