﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11537,https://archives.howelllibrary.org/items/show/11537,"Choir of the First Baptist Church in Howell, Michigan","Choir of the First Baptist Church in Howell, Michigan<br /><br />unknown people or date","Church^^Baptist church buildings","No Known Copyright",image/jpeg,Image,,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/9d26b09fd9fbb86688b6f0a82021efc9.jpg,"Still Image","Photos - Places",1,0
11536,https://archives.howelllibrary.org/items/show/11536,"Inside of the First Baptist Church on Church Street in Howell, Michigan - April 17, 1949","Easter Sunday in old wooden First Baptist Church on Church Street in Howell, Michigan. Reverend Meeden standing in the middle in the back of church. Rest of people are unknown.","Baptist church buildings^^Church","In Copyright",image/jpeg,Image,1949-04-17,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/25d72ced37a770bf8cb26949f232c100.jpg,"Still Image","Photos - Places",1,0
10544,https://archives.howelllibrary.org/items/show/10544,"Baptist Church, Fowlerville, Michigan","This is a photograph of the Baptist Church, Fowlerville, Michigan.  The year is unknown.",Church,"No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,fowlerville,unknown",https://archives.howelllibrary.org/files/original/2f565ef97934761853ea04dc46095633.jpg,"Still Image","Photos - Places",1,0
10109,https://archives.howelllibrary.org/items/show/10109,"First Baptist Church, Howell, Michigan,  Front Interior - 1959","First Baptist Church, Howell, Michigan, Front Interior - 1959<br /><br />Last Sunday in the old church before razing for new church building. Rev. Merle Meeden<br /><br />unknown people",Church,"Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/ff707a7c017c7086c4ca1bc77ef91f6b.jpg,"Still Image","Photos - Places",1,0
10108,https://archives.howelllibrary.org/items/show/10108,"First Baptist Church, Howell, Michigan, Interior - Before 1959","First Baptist Church, Howell, Michigan, Interior - Before 1959<br /><br />unknown year",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,postcard,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/01dbb2984504d903693aba268056b45a.jpg,"Still Image","Photos - Places",1,0
5359,https://archives.howelllibrary.org/items/show/5359,"Baptist Church, Fowlerville, Michigan","This is a photograph of the Baptist Church, Fowlerville, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,fowlerville",https://archives.howelllibrary.org/files/original/fb92055e99dcfed99340bf1f8243192f.jpg,"Still Image","Photos - Places",1,0
5249,https://archives.howelllibrary.org/items/show/5249,"First Baptist Church, Howell, Michigan,  Men's Group, 1924","This is a photograph of the First Baptist Church, Howell, Michigan, Baptist Brotherhood, Men's Group, 1924.<br /><br />The photograph was taken in front of the church, 210 Church Street, Howell, Michigan, and published in the Livingston Republican November 3, 1954.<br /><br />It is captioned: ""This picture of the Baptist Brotherhood was taken about 1924 while C.W. Kruger was superintendent of the Sunday School.  Beginning with the front row from left to right the group includes E.E. Latson, George Dailey, Reverend Ambrose B. Commiskey, Al Heminway, Clyde Garland, Mr. Cooper, Samuel Lyons,, C.W. Kruger, Harold Howlett, Judge Willis Lyons, Mr. Berry, J. Eager, Ford Garland, Bert Purdy, L. Mendorf, Bruce Newcomb, Douglas Marr, Wm. Culver, W. Haines, W. Perkins, Mr. Coullard, Archie Arnold, Fred Berry, D. Randall, Wm. Young, T.S.S. Curdy, N. Yelland, Don Goodnow, W.H.S Wood, H. Miller, and Ed Garland.",Church,"Copyright Undetermined",image/jpeg,Image,1924,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell",https://archives.howelllibrary.org/files/original/15e4f45c388192c129e7639d0bca2008.jpg,"Still Image","Photos - People",1,0
5248,https://archives.howelllibrary.org/items/show/5248,"First Baptist Church, Howell, Michigan,  Choir - 1953","This is a photograph of the interior of the First Baptist Church, Howell, Michigan, and its Choir, 1953.<br /><br />The names of the persons are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/f80f1212b01a08f865390902a9291f9a.jpg,"Still Image","Photos - People",1,0
5243,https://archives.howelllibrary.org/items/show/5243,"First Baptist Church, Howell, Michigan,  Interior, 1957","This is the interior of the First Baptist Church, 210 Church Street, Howell, Michigan.  It shows the interior when new church was built in 1957-8.",Church,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell",https://archives.howelllibrary.org/files/original/bdcc05f5da018d067b410fe4405d6ab4.jpg,"Still Image","Photos - Places",1,0
5235,https://archives.howelllibrary.org/items/show/5235,"Howell Baptist Church, Howell, Michigan,  Choir - 1959","This photograph is of the Howell, Michigan, Baptist Church Choir, and is dated 1959.   It also shows the interior of the church, and appears to be of the old church prior to the new building which was dedicated in May 1959.<br /><br />The persons in the photograph are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/1ef4bf12d4e18b233443c857a7ae9bdc.jpg,"Still Image","Photos - Places",1,0
