﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10352,https://archives.howelllibrary.org/items/show/10352,"Canoeing, Livingston County, Michigan","This is a photograph of people canoeing on what is believed to be Thompson Lake, Howell, Michigan. The names of the people are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/eabf2b510d8b2d42f6bf244e8d2dbc1b.jpg,"Still Image","Photos - People",1,0
10353,https://archives.howelllibrary.org/items/show/10353,"Boys in a Canoe, Thompson Lake, Howell, Michigan","This photograph was included in David Finney's book, ""Images of America: Howell"", p.96 and was captioned ""Boys in a Canoe. Whether fishing swimming or canoeing, these three boys are enjoying a summer day on Howell's Thompson Lake"".  The names of the boys and date are unknown.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/96a399e180f7959511522008d83dda5c.jpg,"Still Image","Photos - Events",1,0
10447,https://archives.howelllibrary.org/items/show/10447,"Thompson Lake, Beach, Howell, Michigan","This is a photograph likely from the 1940's, taken of the city beach at Thompson Lake.  In view are parked cars, docks including the well known ""Big Dock"", and bathers.  It should be noted that this photograph was taken prior to the building of the Beachhouse at the park.",Beaches,"Copyright Undetermined",image/jpeg,Image,1940~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","beach,city park,howell,howell lake,thompson lake",https://archives.howelllibrary.org/files/original/d82b1d35776e4222faef9afdf50a779b.jpg,"Still Image","Photos - Places",1,0
6714,https://archives.howelllibrary.org/items/show/6714,"Unidentified Damn in Howell, Michigan","This photograph was labeled, ""Unidentified house in Howell"" but appears to be a photograph above a damn, possibly at Thompson Lake, Howell, Michigan.  The persons in the photograph are unknown.",Dams,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dam,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/9b103c5bcb2aeef9fcde38fb2da36f31.jpg,"Still Image","Photos - Places",1,0
7211,https://archives.howelllibrary.org/items/show/7211,"Thompson Lake in Winter, Howell, Michigan","Thompson Lake in Winter, Howell, Michigan with horses and sleighes gathered on the frozen lake.<br /><br />unknown date",Lakes^^Horses^^Sleighs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/49b334a64d659505d32f4ffb29b81514.jpg,"Still Image","Photos - Places",1,0
7212,https://archives.howelllibrary.org/items/show/7212,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/ae0995a3cf8369639172ba42c68a50bc.jpg,"Still Image","Photos - Places",1,0
7213,https://archives.howelllibrary.org/items/show/7213,"Canoeing on Thompson Lake, Howell, Michigan","Canoeing on Thompson Lake, Howell, Michigan<br /><br />unknown people and date","Lakes^^Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/6062005055847eef9c948a543f9b732f.jpg,"Still Image","Photos - Places",1,0
7214,https://archives.howelllibrary.org/items/show/7214,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/90fe2dd30947dab1d66080962be38fa9.jpg,"Still Image","Photos - Places",1,0
7215,https://archives.howelllibrary.org/items/show/7215,"Thompson Lake Shoreline, Howell, Michigan","Thompson Lake Shoreline, Howell, Michigan<br /><br />unknown date",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/867447de20d26a5ae8fb272d58e1d276.jpg,"Still Image","Photos - Places",1,0
7216,https://archives.howelllibrary.org/items/show/7216,"Beach at Thompson Lake, Howell, Michigan - before 1990","Beach at Thompson Lake, Howell, Michigan - before 1990<br /><br />The docks were taken out around 1990. exact year unknown",Lakes^^Swimming,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/c09d14e5fffcf9acee67f44fe3980302.jpg,"Still Image","Photos - Places",1,0
