﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6263,https://archives.howelllibrary.org/items/show/6263,"809 North Michigan Avenue, Howell, Michigan, Dr. Hollis Sigler House Fire, January 1962","These photographs are of 809 North Michigan Avenue, Howell, Michigan, January 1962, following a housefire at this address.  Dr. Hollis Sigler perished in the fire.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/454345935/?terms=%22Sigler%20fire%22  <strong>(in library use only).</strong></span>",Fire,"Copyright Undetermined",image/jpeg,Image,1962/01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fire,howell","https://archives.howelllibrary.org/files/original/000d254204b6ee68e596591087264d8e.jpg,https://archives.howelllibrary.org/files/original/9cb7221759f755b23830ee819a17870d.jpg","Still Image","Photos - Events",1,0
6392,https://archives.howelllibrary.org/items/show/6392,"Adolph Buek, Hamburg Township, Livingston County, Michigan","This is a portrait of Adolph Buek, son of Dr. Ernest Adolph Buek, Brighton Lodge #247.  The Buek's were early pioneers in Hamburg Township, Livingston, Michigan.",Person,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,doctor,hamburg,pioneer",https://archives.howelllibrary.org/files/original/670ae52f576a3dcd7efdcf79d0f04db4.jpg,"Still Image","Photos - People",1,0
5839,https://archives.howelllibrary.org/items/show/5839,"Byron Road Medical Clinic, 1200 Byron Road, Howell, Michigan","These photographs are of the newly opened 1965 Byron Road Medical Clinic, 1200  Byron Road, Howell, Michigan.","Medical offices","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,medical office,physician","https://archives.howelllibrary.org/files/original/5378eb9a15eff37170b9227b365d960c.jpg,https://archives.howelllibrary.org/files/original/4d184aae388a2f20ad5146be68a2c297.jpg,https://archives.howelllibrary.org/files/original/30cc6015e9d04e964afe9fa4b0788e3a.jpg","Still Image","Photos - Places",1,0
5835,https://archives.howelllibrary.org/items/show/5835,"Dr.  Abelardo Bustillo practiced medicine in Howell, Michigan - 1978","Dr Abelardo Bustillo, wife Carmelita, daughters Cristina and Maria.  Dr Bustillo was in practice as a general medicine and surgeon.  ",Doctor,"Copyright Undetermined",image/jpeg,Image,1978,"<a href=""https://www.newspapers.com/image/454151362/?terms=bustillo&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Bustillo joins Pinckney Community Clinic, Livingston County Press 31 Jul 1974</a><br /><br /><a href=""https://www.newspapers.com/image/661321848/?terms=bustillo&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Obituary of Dr Abelardo Bustillo, Livingston County Press 03 May 2020</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell","https://archives.howelllibrary.org/files/original/de8f180d3cca46ed31e4f3ee60d342a4.jpg,https://archives.howelllibrary.org/files/original/dd71eaff10e4357aa2f7397ceb7cdc47.jpg,https://archives.howelllibrary.org/files/original/a77e887f50da83ce6bb41da052f3b7df.jpg,https://archives.howelllibrary.org/files/original/d96443275e8edb3b7d1ececcbb590d74.jpg","Still Image","Photos - People",1,0
5876,https://archives.howelllibrary.org/items/show/5876,"Dr. Charles Kelly, Howell, Michigan - 1980","A photo of Charles Kelly, a doctor located in Howell, Michigan.<br /><br />Kelly was a part of the McPherson Hospital Board in Howell. <br /><br />Kelly helped to coordinate a dance marathon to raise money for research into fighting heart disease in 1984. As chief of staff at Saint Joseph Mercy Hospital, Kelly continued to work for research and cardiovascular care for Livingston County Residents. The hospital received a Quality Achievement Award from the American College of Cardiology and Southeast Michigan Health Care Quality Forum with his support. ",Medicine,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,person","https://archives.howelllibrary.org/files/original/2bd43d938343412ecf8d53488d51eee9.jpg,https://archives.howelllibrary.org/files/original/387f0470f83127b3c3498ec4d1e44554.jpg","Still Image","Photos - People",1,0
10177,https://archives.howelllibrary.org/items/show/10177,"Dr. Chung-Woong Kim, pediatrician in Howell, Michigan  -1977","Dr Chung-Woong Kim, a board certified pediatrician from Korea, practiced in Howell with Dr. Dong-Soo Kim",Pediatricians,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/454624464/?terms=Dr%20Kim&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Say Ah, Dr Chung-Woong Kim, Livingston County Press 29 Dec 1976</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell",https://archives.howelllibrary.org/files/original/8c8bc4392de476bd56dbfd5cdbb14718.jpg,"Still Image","Photos - People",1,0
5901,https://archives.howelllibrary.org/items/show/5901,"Dr. Dong-Soo Kim, Howell Pediatrician in 1977, Howell, Michigan","Dr Kim served Howell families as a pediatrician. Mrs. Sook-Hee Kim is shown with son, Ihan.",Pediatricians,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/454247148/?terms=Dr%20Kim&amp;match=2"" target=""_blank"" rel=""noreferrer noopener"">Pediatrician Opens Office in Howell, Livingston County Press, 12 Feb 1975</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/f0cea6fb14403965253d75a5776a7a2a.jpg,https://archives.howelllibrary.org/files/original/e3770abf2f11692228072c3509ea93c8.jpg","Still Image","Photos - People",1,0
5885,https://archives.howelllibrary.org/items/show/5885,"Dr. Fred Rieckhoff, Optometrist, in Howell, Michigan - 1954","Fred Louis Rieckhoff was an optometrist in Howell.  In this picture, he is checking the eye sight of school children.",Optometrists,"Copyright Undetermined",image/jpeg,Image,1954,"<a href=""https://www.newspapers.com/image/453933766/?terms=Fred%20L%20Rieckhoff&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Fred Rieckhoff joins practice, Livingston County Press 16 Mar 1955</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,grand river avenue,howell",https://archives.howelllibrary.org/files/original/1cf92e23c7e8717bae0ca9ee4eaca238.jpg,"Still Image","Photos - People",1,0
10330,https://archives.howelllibrary.org/items/show/10330,"Dr. H F Sigler House and Square Pinckney, Michigan","The Dr. H. F. Sigler house is just past the square. The view is looking East on Main Street in Pinckney, Michigan.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,pinckney,village square",https://archives.howelllibrary.org/files/original/0d38c6f450a1cd1c790bee662a8d8cc6.jpg,"Still Image","Photos - Places",1,0
5887,https://archives.howelllibrary.org/items/show/5887,"Dr. Harold C Hill and  Mrs. Lavina (Peg) Hill, Howell, Michigan","Dr. Hill practiced medicine in Howell for 43 years.  His office was on Michigan Avenue along with Dr. Thomas Barton and Dr. Robert Polack.","Physician ","Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.newspapers.com/image/453772221/?terms=Dr%20Harold%20Hill&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dr Harold C Hill obituary, Livingston County Press, 21 April 1976</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell","https://archives.howelllibrary.org/files/original/8bc88276548af2b849f0703f4adccb45.jpg,https://archives.howelllibrary.org/files/original/b3d25a9147100e8d0c82300512659321.jpg","Still Image","Photos - People",1,0
