﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10334,https://archives.howelllibrary.org/items/show/10334,"Sigler Building, Pinckney, Michigan, 1890","This is a photograph of the Sigler Building, Pinckney, Michigan, 1890.  This photograph was included in the Milton E. Charboneau book, ""Return to Montecute"", Volume 1, and provided the information included on this slide.  The Sigler Building housed the Sigler Drug Store, and remained in the original form until after World War II.  The first telephone in Pinckney was located here.  The building was built during Pinckney's most prosperous era and also held a doctor's office. The building next to it is Firemen Building.",Pharmacy,"No Copyright - United States",image/jpeg,Image,1900,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,pharmacy,pinckney,telephone",https://archives.howelllibrary.org/files/original/523970544080108e13af4dca13abdebb.jpg,"Still Image","Photos - Places",1,0
10330,https://archives.howelllibrary.org/items/show/10330,"Dr. H F Sigler House and Square Pinckney, Michigan","The Dr. H. F. Sigler house is just past the square. The view is looking East on Main Street in Pinckney, Michigan.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,pinckney,village square",https://archives.howelllibrary.org/files/original/0d38c6f450a1cd1c790bee662a8d8cc6.jpg,"Still Image","Photos - Places",1,0
10177,https://archives.howelllibrary.org/items/show/10177,"Dr. Chung-Woong Kim, pediatrician in Howell, Michigan  -1977","Dr Chung-Woong Kim, a board certified pediatrician from Korea, practiced in Howell with Dr. Dong-Soo Kim",Pediatricians,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/454624464/?terms=Dr%20Kim&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Say Ah, Dr Chung-Woong Kim, Livingston County Press 29 Dec 1976</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell",https://archives.howelllibrary.org/files/original/8c8bc4392de476bd56dbfd5cdbb14718.jpg,"Still Image","Photos - People",1,0
6450,https://archives.howelllibrary.org/items/show/6450,"R. Fred Hauer, M.D., Medical Office, Fowlerville, Michigan","Photographs of the medical office of R. Fred Hauer, M.D.   His office was located on the 100 Block of North Grand Avenue, (Fowlerville Road), Fowlerville, Michigan.  Thomas Higby, M.D., was also a physician in this practice.<br /><br />The date of these photographs is unknown. Any people are also unknown.","Medical offices","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville,office,unknown","https://archives.howelllibrary.org/files/original/ccdf892d1cd6599c3223d3fa489b7f3f.jpg,https://archives.howelllibrary.org/files/original/e9e1ffa1a95db775a4d4350989057ab4.jpg,https://archives.howelllibrary.org/files/original/2460b8a57b1d7fcf481a1fbea079de26.jpg,https://archives.howelllibrary.org/files/original/b82be30bc04f9d9cbe6a049e5c404be4.jpg,https://archives.howelllibrary.org/files/original/232be3551521b8c1c4975b3a761d6f3e.jpg,https://archives.howelllibrary.org/files/original/417c1b49114471527f59921ddc610b4f.jpg,https://archives.howelllibrary.org/files/original/5bd6b1e8e495c47683c78331f04bb12e.jpg,https://archives.howelllibrary.org/files/original/6fe7dcaeab77cab88177d0db9d49354d.jpg,https://archives.howelllibrary.org/files/original/2ee78f1455a51e7736ee0a6721f1c163.jpg,https://archives.howelllibrary.org/files/original/05c6560100c4771efab1c7de4fbfbe82.jpg","Still Image","Photos - Places",1,0
6422,https://archives.howelllibrary.org/items/show/6422,"Willabelle ""Willie"" and Riby Holmes, Fowlerville Michigan, 1975","These are portraits of Willabelle ""Willie"" and Riby Holmes, Fowlerville, Michigan, 1975.<br /><br />They were longtime Fowlerville residents; they loved to square  dance.  ""Willie"" worked in several physician's offices in Fowlerville.  Riby was a vocational agriculture education teacher at Fowlerville Public Schools.",Teachers,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dance,doctor,fowlerville,receptionist,teacher","https://archives.howelllibrary.org/files/original/98679964210d2b7d7ddcdc95cec7ee77.jpg,https://archives.howelllibrary.org/files/original/09f7e2430648455eec884794a328bf4b.jpg","Still Image","Photos - People",1,0
6392,https://archives.howelllibrary.org/items/show/6392,"Adolph Buek, Hamburg Township, Livingston County, Michigan","This is a portrait of Adolph Buek, son of Dr. Ernest Adolph Buek, Brighton Lodge #247.  The Buek's were early pioneers in Hamburg Township, Livingston, Michigan.",Person,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,doctor,hamburg,pioneer",https://archives.howelllibrary.org/files/original/670ae52f576a3dcd7efdcf79d0f04db4.jpg,"Still Image","Photos - People",1,0
6263,https://archives.howelllibrary.org/items/show/6263,"809 North Michigan Avenue, Howell, Michigan, Dr. Hollis Sigler House Fire, January 1962","These photographs are of 809 North Michigan Avenue, Howell, Michigan, January 1962, following a housefire at this address.  Dr. Hollis Sigler perished in the fire.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/454345935/?terms=%22Sigler%20fire%22  <strong>(in library use only).</strong></span>",Fire,"Copyright Undetermined",image/jpeg,Image,1962/01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fire,howell","https://archives.howelllibrary.org/files/original/000d254204b6ee68e596591087264d8e.jpg,https://archives.howelllibrary.org/files/original/9cb7221759f755b23830ee819a17870d.jpg","Still Image","Photos - Events",1,0
5933,https://archives.howelllibrary.org/items/show/5933,"Ismael Yanga M. D., P. C., 1315 Byron Road, Howell, Michigan, 1979","These photographs were taken of the new building for Dr. Ismael Yanga.  Ismael Yanga, M.D., 1315 Byron Road, Howell, Michigan built this office in 1979.  The photos show the interior and exterior.","Medical offices","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,howell,office,unknown","https://archives.howelllibrary.org/files/original/9cb6b98c9490b1737da86cf0c66e28c7.jpg,https://archives.howelllibrary.org/files/original/452eb0dbfa7cbfa0188dff52f31bf82f.jpg,https://archives.howelllibrary.org/files/original/75cd2906409bb5d9d1ab29a5a20a5ee4.jpg,https://archives.howelllibrary.org/files/original/be66730a79108698a497cc2cfedc8df0.jpg,https://archives.howelllibrary.org/files/original/80faeb0a574a87302c810fcade191c50.jpg","Still Image","Photos - Places",1,0
5929,https://archives.howelllibrary.org/items/show/5929,"R. Fred Hauer, M.D., Fowlerville, Michigan","This is a portrait of R. Fred Hauer, M.D,  medical doctor at124 N. Grand, Fowlerville, Michigan, 1973.",Physicians,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville,office",https://archives.howelllibrary.org/files/original/aa5bfcc17ab23ea3059f4a37155f648a.jpg,"Still Image","Photos - People",1,0
5924,https://archives.howelllibrary.org/items/show/5924,"Drs. I. Yanga &amp; A. Bustillo's,  Christmas Dinners - Holiday Inn, Howell, Michigan, 1975 and 1978","These photographs were taken during the 1975 and 1978 Christmas Dinners held by the medical office of Dr. Ismael Yanga and Dr. Abelardo Bustillo, at the Holiday Inn, in Howell, Michigan.","Dinners and dining","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","christmas,doctor,holiday inn,howell,unknown","https://archives.howelllibrary.org/files/original/9898c2781ee2e5c09191d6b82f21b856.jpg,https://archives.howelllibrary.org/files/original/b147563ca3fe762fa32ff67625cb708a.jpg,https://archives.howelllibrary.org/files/original/e602d0f490de5c102d370fac36a22c1a.jpg,https://archives.howelllibrary.org/files/original/a841a352cf80c9a7399d52ff2dee0d63.jpg,https://archives.howelllibrary.org/files/original/901500fbb6a79b87c8d1b71afc070f34.jpg","Still Image","Photos - People",1,0
