﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10432,https://archives.howelllibrary.org/items/show/10432,"Queen of the Fair, Livingston County Fair, Howell, Michigan","This photograph was included in David Finney's book, ""Images of America: Howell"", 2013, p. 104, and is titled ""Queen of the Fair"".  It noted that the ""Queen"" was wearing a sash, and was observing the poultry exhibit at the Agricultural Fair.  The fairgrounds were in the northeast section of the city of Howell.  The young men were wearing ""white dusters"" which were common for anyone driving an automobile in the early 1900's.<br /><br />The exact date and names of the persons are unknown.  It is believed the photographs was from the 1910's.<br /><br /><a href=""https://www.newspapers.com/image/453887356/?terms=county%20fair&amp;match=1"" target=""_blank"" title=""View 1915 Livingston County Fair"" rel=""noreferrer noopener"">View 1915 Livingston County Fair</a>",Fairs,"Copyright Undetermined",image/jpeg,Image,1910/1920~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobiles,fair,fairgrounds,howell,poultry,queen,unknown",https://archives.howelllibrary.org/files/original/431c1c5b30c40b36805ffe86bbf39747.jpg,"Still Image","Photos - Events",1,0
6203,https://archives.howelllibrary.org/items/show/6203,"Mr. Thompson, and Elijah Hosley, Horses, Farming, Fairgrounds, Howell, Michigan","This group of photographs was labeled, ""Mr. Thompson, Hanging in the fields farm horses""; no location or date was noted.<br /><br />The names of the persons are unknown.<br /><br />Photograph 0027 was of the Blue Ribbon Team at the Livingston County Fair, Howell, Michigan, 1915, and in the 1992, ""Howell Bicentennial History and Photographic Supplement"", p. 62, it was captioned, Mr. Elijah B Hosley, 1917.<br /><br />Photograph 0032 is of a steam traction engine traveling a public roadway.  It is a 19 horse power Port Huron.  The automobiles in the picture indicate the photograph was taken in the 1950 - 1960's.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,farm equipment,horse,steam engine,unknown","https://archives.howelllibrary.org/files/original/137f5abb1aaf3ec2c57670a809c4cd6a.jpg,https://archives.howelllibrary.org/files/original/3e974c3fcce175a988df37dea6033ae5.jpg,https://archives.howelllibrary.org/files/original/30944d7e97669b5ab88f301cda849926.jpg,https://archives.howelllibrary.org/files/original/6ba6b5be18005d878c817da5f6d89297.jpg,https://archives.howelllibrary.org/files/original/948fd9f91ee2a5a21904a4e6c3b93dd8.jpg","Still Image","Photos - People",1,0
10171,https://archives.howelllibrary.org/items/show/10171,"Livingston County Fair, Short Ship Races, Howell, Michigan, September 23 - 25, 1912","This is a photograph that shows a banner, ""Livingston County Fair, Short Ship Races, September 23 -25"", 1912.<br /><br />Activities along Grand River Avenue included sack races, three-legged races, and a race for elderly gentlemen.<br /><br />A similar image was included in ""<a href=""https://howelllibrary.org/catalog/?record=1162974#iiicatalogresults"" target=""_blank"" rel=""noreferrer noopener"">Images of America: Howell</a>"" by David D. Finney and Judith L. McIntosh, Arcadia Publishing, 2013, page 102.<br /><br />Grand River Avenue in 1912 was unpaved. All photos are looking west down Grand River Avenue.",Fairs,"No Copyright - United States",image/jpeg,Image,1912-09-23/1912-09-25,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,grand river avenue,howell,race,unknown","https://archives.howelllibrary.org/files/original/6b7fdd53582760de536fb1c41f7f1734.jpg,https://archives.howelllibrary.org/files/original/9d9d3f90e79174886fa2754daad5e3de.jpg,https://archives.howelllibrary.org/files/original/35a99c7994a3e98c75394d08d6202b04.jpg,https://archives.howelllibrary.org/files/original/2e00932f7cbf0ceafff7114b4d72c4fe.jpg","Still Image","Photos - Events",1,1
6151,https://archives.howelllibrary.org/items/show/6151,"Livingston County Fair, Parade, Grand River Avenue to  National Street, Fairgrounds, 1919","This series of photographs was labeled ""Livingston County Fair - Parade down Grand River Ave. off National St. - 1919"".<br /><br />In 1919, the Fairgrounds were located on the east side of town near present day Catrell Drive, Howell, Michigan.<br />Photos 0005 and 0007 were taken at the Fairgrounds.  The remaining photographs were taken on East Grand River Avenue, looking south, near the Livingston County Courthouse.<br /><br />The names of the persons in the photographs are unknown.  The parade participants appear to be Masons.",Parades,"No Copyright - United States",image/jpeg,Image,1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,howell,mason,parade,unknown","https://archives.howelllibrary.org/files/original/76f8f40bee07412e45877090b57aea11.jpg,https://archives.howelllibrary.org/files/original/0d8fb0a40d9bd0b7f73a3cb9cf4b5d73.jpg,https://archives.howelllibrary.org/files/original/e163958f9def74adadb1447125ab7169.jpg,https://archives.howelllibrary.org/files/original/378c14945d97b5f67219fdf41833bf3d.jpg,https://archives.howelllibrary.org/files/original/387f8cae5c75c0036750b6ef1f30c1e5.jpg","Still Image","Photos - Events",1,0
6159,https://archives.howelllibrary.org/items/show/6159,"Livingston County Fair, Howell, Michigan, September, 1914","These photographs were taken at the Livingston County Fair, Howell, Michigan, September, 1914.<br /><br />The first photograph was taken in the downtown Howell area in front of the Livingston County Courthouse.  The second pictures was taken at the fairgrounds, where Catrell Street now intersects.<br /><br /><span style=""text-decoration:underline;"">https://www.newspapers.com/image/453072081/?terms=%22Livingston%20County%20Fair%22&amp;match=1 </span> <strong>(in library use only)</strong>",Fairs,"No Copyright - United States",image/jpeg,Image,1914-09,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,howell,livingston county courthouse","https://archives.howelllibrary.org/files/original/148fd1b8204cb7817a15ee7fafcf56ab.jpg,https://archives.howelllibrary.org/files/original/b83407e5b96fe4926ce3838b37a9d2bb.jpg","Still Image","Photos - Events",1,0
6157,https://archives.howelllibrary.org/items/show/6157,"Livingston County Fair, Howell, Michigan, Cattle Auction, 1917","These photographs were taken during a cattle auction at the Livingston County Fair,  Sales Pavilion in Howell, Michigan, 1917.  The fairgrounds were located near what is now National Street and Catrell Street in Howell, Michigan.<br /><br />The names of the persons in the photographs are unknown.",Fairs,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,livestock,unknown","https://archives.howelllibrary.org/files/original/06c2e7f64b3f40af0de9e7c57a8f2a01.jpg,https://archives.howelllibrary.org/files/original/117842971c5054c6814f3512f5c8b843.jpg","Still Image","Photos - Events",1,0
10469,https://archives.howelllibrary.org/items/show/10469,"Livingston County Fair, Fairgrounds, Howell, Michigan","This photograph is believed to be of the Livingston County Fair, at the Fairgrounds in Howell, Michigan.  The fairgrounds were located in the northeast section of the city of Howell, where Catrell Drive now is.  In view is the racetrack, horses, spectators, and in the background the Motor Drome.<br /><br /><span>The motor drome </span><b>a silo-shaped wooden cylinder and its interior, 90-degree wooden wall serves as a track</b><span>. Spectators stand on a platform that surrounds the top of the cylinder, and watch as the daredevils ride around the wall and perform tricks.</span><br /><br />The date and names of the persons are unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,horse,howell,motor drome,racetrack",https://archives.howelllibrary.org/files/original/8f6eb17dc019c641ca0ef2a96a273e9a.jpg,"Still Image","Photos - Events",1,0
10421,https://archives.howelllibrary.org/items/show/10421,"Livingston County Fair at the Fairgrounds, Howell, Michigan","This is a photograph of the Livingston County Fairgrounds, Howell, Michigan.  The fairgrounds were formerly in the northeast section of the city of Howell where Catrell Drive is now located.  The fair is going on and in view are the horse racetrack, the speaker stand, the grandstand, and in front of that the Motor Drome.  The date of the photograph is unknown.<br /><br /><span>The motor drome </span><b>a silo-shaped wooden cylinder and its interior, 90-degree wooden wall serves as a track</b><span>. Spectators stand on a platform that surrounds the top of the cylinder, and watch as the daredevils ride around the wall and perform tricks.</span>",Fairgrounds,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,grandstand,howell,motor drome,race track,tents",https://archives.howelllibrary.org/files/original/8e7f523cfb289fb31c5c577b5282bf47.jpg,"Still Image","Photos - Events",1,0
5110,https://archives.howelllibrary.org/items/show/5110,"Livingston County Early Fair Grounds, Howell, Michigan","This photograph was included in 1st National Bank Calendar  photographs.   The early fairgrounds was located off Catrell Street in Howell Michigan.<br /><br />Date of this photo: unknown.",Fairgrounds,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,howell,unknown",https://archives.howelllibrary.org/files/original/6b12b5bb5889b8b73a4a4b1055ad6a71.jpg,"Still Image","Photos - Places",1,0
7715,https://archives.howelllibrary.org/items/show/7715,"Howell, Michigan, Acrobats on Michigan Avenue, 1914","This (labeled) 1914 photograph was taken on South Michigan Avenue (Division, East) near the intersection of Grand River Avenue, Howell, Michigan.   It show acrobats performing, a speakstand, and streets lined with spectators.  <br /><br /> ",Fairs,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","acrobat,fair,grand river avenue,homecoming,howell",https://archives.howelllibrary.org/files/original/1ea5d8248d65a7500985895906b277ba.jpg,"Still Image","Photos - Events",1,0
