﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10721,https://archives.howelllibrary.org/items/show/10721,"Winter Scene, Farm Outbuildings, Livingston County, Michigan","This is a photograph of a Winter Scene, Farm Outbuildings, Livingston County, Michigan.  The exact location and date are unknown.","Farm buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,livingston county,unknown,winter",https://archives.howelllibrary.org/files/original/1cb39d4e720b547ffcf287942b847eb3.jpg,"Still Image","Photos - Places",1,0
10718,https://archives.howelllibrary.org/items/show/10718,"Farm Outbuildings, Livingston County, Michigan","This is a wintertime picture of farm outbuildings, believed to be in Livingston County, Michigan.","Farm buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,livingston county,unknown",https://archives.howelllibrary.org/files/original/d265418070fb8f2dbc8fa8553f21d8eb.jpg,"Still Image","Photos - Places",1,0
10603,https://archives.howelllibrary.org/items/show/10603,"Wagons of Lumber for Barn Raising, Livingston County, Michigan","This photograph, also depicted on pp. 258-9, of the ""Howell Bicentennial History, Photographic Supplement"", 1992, is captioned, ""three loads of lumber for a barn raising"".<br /><br />The exact location, date, and names of the persons are unknown.",Wagons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,horse,lumber,teamster,wagon",https://archives.howelllibrary.org/files/original/5581000111da074de1076fc6267a747e.jpg,"Still Image","Photos - People",1,0
6539,https://archives.howelllibrary.org/items/show/6539,"618  West Sibley, Howell, Michigan, Old Barn on Sibley","This is a photograph of an old barn that was located behind Citizens' Mutual Automobile Insurance Company, and the address, of the barn, was believed to be 618 West Sibley Street, Howell, Michigan.<br /><br />Wrigglesworth owned that property in 1952.<br /><br />The date of the photograph is unknown.",Barns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,howell,unknown",https://archives.howelllibrary.org/files/original/b2231f6ac0c1ea994f185aa1f874d5a3.jpg,"Still Image","Photos - Places",1,0
6284,https://archives.howelllibrary.org/items/show/6284,"Fire, 10 Cent Barn,  115 North  Walnut Street, Howell, Michigan, 1941","This is a picture of the 100 block of North Walnut where in May 1941 a fire damaged the Ten Cent Barn at 115 North Walnut, and Charlie's Steak House at 113 North Walnut Street, Howell, Michigan.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press and Argus/image/454510736/?terms=%22Charlie%27s%20steak%22%20fire&amp;match=1  (in library use only).</span>",Fire,,image/jpeg,Image,1941/05,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,fire,howell,restaurant",https://archives.howelllibrary.org/files/original/37bd3e8a123b3b75e6cfdaeb0872400e.jpg,"Still Image","Photos - Events",1,0
6267,https://archives.howelllibrary.org/items/show/6267,"Barn Fire, 2858 Chilson Road, Howell, Michigan, October, 1964","These photographs were taken at the Harold Price farm, 2858 Chilson Road, Howell, Michigan, October 1964, as his barn burned.   <br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/453802057/?terms=%22Chilson%20%22%20%20Fire&amp;match=1 </span><strong>(in library use only).</strong>",Fires,"Copyright Undetermined",image/jpeg,Image,1964-10-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,fire,howell","https://archives.howelllibrary.org/files/original/231bf9e8496d287af99d9ab8775e1f33.jpg,https://archives.howelllibrary.org/files/original/062d226c1fd5d94272f1bd88c45c46d8.jpg,https://archives.howelllibrary.org/files/original/896ea0921ed1e2ed07a57f8eb5675a7a.jpg","Still Image","Photos - Events",1,0
6242,https://archives.howelllibrary.org/items/show/6242,"Barn Fire, North of Howell, Michigan, 1953","This is a photograph of a barn fire north of Howell, Michigan, 1953.<br /><br />The date and exact location are unknown.",Fires,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,fire,howell",https://archives.howelllibrary.org/files/original/aacd97891538eee9b62744a61793b0fb.jpg,"Still Image","Photos - Places",1,0
6217,https://archives.howelllibrary.org/items/show/6217,"Fred Berry's Barn, Tornado Damage, Marion Township, Livingston, Michigan, April, 1941","This photograph shows the damage to the Fred Berry Barn in Marion Township, Livingston, Michigan following a tornado that struck in April 1941.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press &amp; Argus/search/?query=tornado%20%20Berry%22&amp;t=3786&amp;p_province=us-mi&amp;dr_year=1941-1941  </span><strong>(in library use only).</strong>","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941/04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,howell,marion township,tornado",https://archives.howelllibrary.org/files/original/8ce419754fd1a23c022b86ec14ebc9c8.jpg,"Still Image","Photos - Places",1,0
