﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6068,https://archives.howelllibrary.org/items/show/6068,"611 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 600 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 611 East Grand River Avenue, which is now home to the City of Howell Police Department, and City Hall.  It also housed a bank, and several business offices.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,bank,howell,police,R/UDAT",https://archives.howelllibrary.org/files/original/fbdad36dd7736e1c522cc0c6baf07af3.jpg,"Still Image","Photos - Places",1,0
4874,https://archives.howelllibrary.org/items/show/4874,"Arthur  Heikkinen, Attorney - 1964","A portrait of Arthur Heikkinen, Attorney in 1964.<br /><br />He was born in 1921 and died in 2015. Practiced law in Howell, Michigan for fifty years.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1964,https://www.findagrave.com/memorial/150931896/arthur-heikkinen,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell","https://archives.howelllibrary.org/files/original/49b8d3d0739e4e8ab0ad850222340943.jpg,https://archives.howelllibrary.org/files/original/c8ac8f34d6c2ef1fc0db2af72ccd327f.jpg,https://archives.howelllibrary.org/files/original/4286f10d054c8ea718e4abe21fa6373c.jpg","Still Image","Photos - People",1,0
4920,https://archives.howelllibrary.org/items/show/4920,"Charles B. Gatesman - 1954","Portraits of Charles B. Gatesman, Howell, Livingston, Michigan - 1954",Lawyers,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/ebb75c61468820817a179b331f3fc063.jpg,https://archives.howelllibrary.org/files/original/4c49979ee84fff9854001fa33790c32e.jpg","Still Image","Photos - People",1,0
4908,https://archives.howelllibrary.org/items/show/4908,"Charles Van Winkle, Attorney - 1965","Portraits of Charles Van Winkle, Attorney, 1965.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/e408f024aaf216a05077fb8f50428bba.jpg,https://archives.howelllibrary.org/files/original/cc22265b68f6520ea990c09de312dfeb.jpg","Still Image","Photos - People",1,0
4901,https://archives.howelllibrary.org/items/show/4901,"Dave McClernan, Attorney - 1980","A portrait of Dave McClernan, Attorney  - 1980.  He was a Howell High School, Howell, Michigan graduate of the class of 1965.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,livingston county","https://archives.howelllibrary.org/files/original/13d87c340693a0345cbba0b82ed21145.jpg,https://archives.howelllibrary.org/files/original/453d27a849e357b492bbd81003bdb5d4.jpg","Still Image","Photos - People",1,0
4989,https://archives.howelllibrary.org/items/show/4989,"Dave McClernan, Attorney, Howell, Livingston, Michigan, 1978","A portrait of Dave McClernan, attorney, 1978",Lawyers,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,livingston county",https://archives.howelllibrary.org/files/original/1936d7b9e263567f3111fe4d103aad6a.jpg,"Still Image","Photos - People",1,0
4885,https://archives.howelllibrary.org/items/show/4885,"David Reck, Attorney - 1981","A portrait of David Reck, attorney - 1981<br /><br />Livingston County, Michigan",lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,livingston county","https://archives.howelllibrary.org/files/original/0737d3511f537ba7edd24f1c4e807b89.jpg,https://archives.howelllibrary.org/files/original/e84c0476384bda35ecd9c154e2b4712d.jpg","Still Image","Photos - People",1,0
4944,https://archives.howelllibrary.org/items/show/4944,"Donald J. Parker, Howell, Michigan, 1981","This is a photograph of Donald J. Parker, born in 1976, son of Robert E. Parker.   He graduated from the University of Georgia and later from Michigan State University School of Law.  Mr. Parker served the community for many years as Chairman of the Livingston County Board of Commissioners.<br /><br />Howell, Livingston, Michigan<br />",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/90b8cfcf10ebc53c83a0411e0e600593.jpg,"Still Image","Photos - People",1,0
4943,https://archives.howelllibrary.org/items/show/4943,"Donna Scott Parker, Attorney - 1981","Donna Scott Parker, Attorney - 1981<br /><br />Howell, Livingston, Michigan<br /><br />Wife of Robert Parker and had <span>joint practice in Howell, Michigan at 704 East Grand River.</span>",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/d0a14e15511b46caec698eeed182efac.jpg,"Still Image","Photos - People",1,0
4988,https://archives.howelllibrary.org/items/show/4988,"Francis Barron, Probate Judge - 1960","A portrait of Francis Barron, Probate Judge, Livingston County, Michigan - 1960.<br /><br />Francis Barron was born in Howell, Livingston, Michigan in 1911, and died in Arizona is 1975.<br /><br />Francis Barron was an attorney, former Municipal Judge for Howell, and Probate Judge in Livingston County, 1961 -1968.",Judges,"Copyright Undetermined",image/jpeg,Image,1960,"<a href=""https://livingstondaily.newspapers.com/image/453651405/?article=7c5b6063-c20a-4337-84e1-60411fa13911&amp;focus=0.62207687,0.157483,0.7373053,0.38806024&amp;xid=3355&amp;_gl=1*1mxkf25*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzU4MzUyNC4yNi4xLjE2NTM1ODM1NzUuMA..&amp;_ga=2.241871617.2027164487.1653507907-349834737.1556495084"">View Livingston County Press April 2, 1975 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county",https://archives.howelllibrary.org/files/original/e4144dca3c436c072cd1719475aaffe1.jpg,"Still Image","Photos - People",1,0
