﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5494,https://archives.howelllibrary.org/items/show/5494,"A Tornado struck St. Agnes Catholic Church in Fowlerville, Michigan - 1909","Th is a picture of the aftermath of a cyclone which destroyed St Agnes Catholic Church on the corner of Church St and Maple St in Fowlerville, Michigan","Tornado damage","Copyright Undetermined",image/jpeg,Image,1909,"1991 Directory of St. Agnes Catholic Church, Centennial Edition<br /><br /><strong>Copy of directory available in the archives</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville,tornado","https://archives.howelllibrary.org/files/original/ad698b646a93eed774555c41310795d5.jpg,https://archives.howelllibrary.org/files/original/b11a8428abca9bb251f2cf92a7774cf1.jpg,https://archives.howelllibrary.org/files/original/91650efc6c91fbf103d588ceb87cc348.jpg","Still Image","Photos - Events",1,0
6217,https://archives.howelllibrary.org/items/show/6217,"Fred Berry's Barn, Tornado Damage, Marion Township, Livingston, Michigan, April, 1941","This photograph shows the damage to the Fred Berry Barn in Marion Township, Livingston, Michigan following a tornado that struck in April 1941.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press &amp; Argus/search/?query=tornado%20%20Berry%22&amp;t=3786&amp;p_province=us-mi&amp;dr_year=1941-1941  </span><strong>(in library use only).</strong>","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941/04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,farm,howell,marion township,tornado",https://archives.howelllibrary.org/files/original/8ce419754fd1a23c022b86ec14ebc9c8.jpg,"Still Image","Photos - Places",1,0
9974,https://archives.howelllibrary.org/items/show/9974,"John Ruttman Farm, Gregory, Michigan","This photograph is of the John Ruttman farm, Gregory,  Iosco Township, Michigan following being struck by a tornado on  April 20, 1941.","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,gregory,iosco county,tornado",https://archives.howelllibrary.org/files/original/db8c7f1ba316ad51258dadde06d4250e.jpg,"Still Image","Photos - Events",1,0
9975,https://archives.howelllibrary.org/items/show/9975,"Mrs. W.J. Hosley Farm, Oceola Township, Livingston, Michigan, 1941","This is a photograph of Mrs. W. J. Hosley's farm following a ""Cyclone"" on April 23, 1941.   The Livingston County Press reported that Mrs. Hosley's farm sustained damage with part of the house roof blown off and a big barn wrecked, killing several sheep.","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941/04/23,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,livingston county,oceola township,tornado",https://archives.howelllibrary.org/files/original/a7bb7789ab9eacdf7d1b38bfc7b16faf.jpg,"Still Image","Photos - Events",1,0
6431,https://archives.howelllibrary.org/items/show/6431,"Tornado Damage, Fowlerville, Michigan - May 15, 1909","<br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a><br /><br /><span>View the Livingston Republican May 19, 1909 edition, articles </span><a href=""https://livingstondaily.newspapers.com/image/453051567/?terms=cyclone&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Six Miles of Devastation In Livingston County</a><span> and </span><a href=""https://livingstondaily.newspapers.com/image/453052429/?terms=cyclone&amp;match=1"" target=""_blank"" rel=""noreferrer noopener""><span> </span>Cyclone Losses Paid</a><span> </span><strong>(links work in the library or if you have newspapers.com subscription)</strong>","Tornado damage","No Copyright - United States",image/jpeg,Image,1909-05-15,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,tornado","https://archives.howelllibrary.org/files/original/c59622039c8537ccf4d27364ecf79271.jpg,https://archives.howelllibrary.org/files/original/b9b9a8568353b4b6fcddf356c410e7fe.jpg,https://archives.howelllibrary.org/files/original/5b4c3fe55a1f2b90452aec574054961c.jpg,https://archives.howelllibrary.org/files/original/104cfade1fadb91b06fcac58eab6b77f.jpg,https://archives.howelllibrary.org/files/original/8eb41b2e2fb3ac80de371cc7e3b5422e.jpg","Still Image","Photos - Events",1,0
6214,https://archives.howelllibrary.org/items/show/6214,"Van Gilder Farm, Tornado, Marion Township, Livingston, Michigan, April 20, 1941","These photographs are of the Van Gilder Farm in Marion Township, Livingston, Michigan, after a tornado struck on April 20, 1941.<br /><br /><span style=""text-decoration:underline;"">The Livingston Daily Press &amp; Argus/image/454510040/?terms=tornado&amp;match=1 <strong>(in library use only).</strong></span>","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941/04/20,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,livestock,marion township,tornado","https://archives.howelllibrary.org/files/original/682480582b95ee3fcf02247677ac989a.jpg,https://archives.howelllibrary.org/files/original/b49c591a4f1e1f763724bafbfba0b9e5.jpg","Still Image","Photos - Events",1,0
9981,https://archives.howelllibrary.org/items/show/9981,"Windstorm Damage to Four Mile House Tavern, Livingston County, Michigan - May 29, 1942","Windstorm Damage to Four Mile House Tavern, Livingston County, Michigan - May 29, 1942<br /><br />Was located at 4020 West Grand River Avenue, Howell, Michigan.<br /><br /><span>On June 3rd, 1942, the Livingston County Press reported that the Four Mile House ""did a rushing business after the storm winds tore off the front of the structure and made it an open-air spot"".   </span><br /><span>The Tavern was rebuilt after the windstorm but <a href=""https://archives.howelllibrary.org/items/show/6244"">suffered a fire March 16, 1946.</a></span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454443726/"">Read the June 3, 1942 Livingston County Press article.</a>",Windstorms,"Copyright Undetermined",image/jpeg,Image,1942-05-29,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bar,business,livingston county,storm,tavern,tornado,windstorm","https://archives.howelllibrary.org/files/original/2cfb81e043db4d7271d75660aebfef53.jpg,https://archives.howelllibrary.org/files/original/fa918605d56a6e494d21fc7ac6c286a7.jpg","Still Image","Photos - Events",1,1
9980,https://archives.howelllibrary.org/items/show/9980,"Windstorm Damages at Wilson Farms, Livingston County, Michigan - June 1, 1951 ","Windstorm Damages at Wilson Farms, Livingston County, Michigan - June 1, 1951<br /><br />Exact location is unknown<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453713614/?terms=windstorm&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read June 6, 1951 Livingston County Press article.</a>",Windstorms,"Copyright Undetermined",image/jpeg,Image,1951-06-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,tornado,unknown","https://archives.howelllibrary.org/files/original/3b8a70056d4e8f3973c05093b249c725.jpg,https://archives.howelllibrary.org/files/original/914bbd3aa28b8f07dc98706906485894.jpg,https://archives.howelllibrary.org/files/original/df70e6db1c7b9a78dab3210537d7b2bc.jpg,https://archives.howelllibrary.org/files/original/f690cd9b8857083358d96f73007e99c0.jpg,https://archives.howelllibrary.org/files/original/f36b0b51d8faababb88b29f75d636868.jpg","Still Image","Photos - Events",1,0
