﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5600,https://archives.howelllibrary.org/items/show/5600,"Michigan Week-Mayor Exchange,Farm Bureau Dairy Queen Candidates, Howell, Michigan, April, 1954","This group of photographs were taken during Michigan Week and feature the Mayor Exchange,and the Farm Bureau Dairy Queen Candidates, Howell, Michigan, April, 1954.<br /><br />The Mayor of Howell was Orland Young, and the Mayor of Galesburg Michigan was Charles M. Waddles.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453662984/?terms=%22Mayor%20Exchange&amp;match=1</span> <strong>(in library use only)</strong>",Mayors,"Copyright Undetermined",image/jpeg,Image,1954-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,galesburg,howell,insurance,mayor,queen,unknown","https://archives.howelllibrary.org/files/original/73d45a3985b5e8a4d1d4e344954784cc.jpg,https://archives.howelllibrary.org/files/original/a948dc10430a371f37a5a60af06c3f2e.jpg,https://archives.howelllibrary.org/files/original/5d0fa78ea16d73d19f0a83881490a51a.jpg,https://archives.howelllibrary.org/files/original/c6e2d81bed698965c3cdc773b9cb98e9.jpg,https://archives.howelllibrary.org/files/original/eb331ba8d29f92e5e21493690f511a00.jpg","Still Image","Photos - Events",1,0
6162,https://archives.howelllibrary.org/items/show/6162,"Howell Co-Operative Company, 214 North Walnut Street, Howell, Michigan, 1964","This is a photograph of the Howell Co-Operative Company, 214 North Walnut Street, Howell, Michigan, 1964.","Farm supplies","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cooperative,farm,howell",https://archives.howelllibrary.org/files/original/254771e4fd27d2f28f1f85650003e089.jpg,"Still Image","Photos - Places",1,0
6166,https://archives.howelllibrary.org/items/show/6166,"""Modern Farming"", Livingston County, Michigan","These photographs were labeled ""Modern Farming"", and appear to have been taken of a display and demonstration of modern farm equipment during the 1950's, early 1960's in Livingston County.<br /><br />The exact location, date, and names of the persons in the photographs are unknown.","Farm equipment","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,farm equipment,unknown","https://archives.howelllibrary.org/files/original/8f5f958b2de442a2be02215ffdcb9aeb.jpg,https://archives.howelllibrary.org/files/original/2010236e805fa859628b75087bec9be1.jpg,https://archives.howelllibrary.org/files/original/e3e3a0334f96aeb630fb826c7c4cb639.jpg,https://archives.howelllibrary.org/files/original/5262d3ef6a1b828d7d9f3c944091c6b5.jpg","Still Image","Photos - Events",1,0
6170,https://archives.howelllibrary.org/items/show/6170,"Brayton Farm, Howell Township, Livingston, Michigan","This is a photograph of the barn and pasture at the Brayton Farm, Howell Township, Livingston Michigan.   ",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,unknown",https://archives.howelllibrary.org/files/original/d06271f969b1e7c372813fdc56fcb07e.jpg,"Still Image","Photos - Places",1,0
6172,https://archives.howelllibrary.org/items/show/6172,"Maybreeze Farm, 4200 Bentley Lake Road, Howell, Michigan, 1961","These photographs are of Maybreeze Farm, 4200 Bentley Lake Road, Howell, Michigan,  1961.   It was owned by William Mayberry and later managed by Herbert Beatenhead and his son Richard Beatenhead.  They bred and raised Hereford and Black Angus cattle.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/453763747/?terms=%22Maybreeze%22&amp;match=1</span> <strong>(in library use only)<br /></strong><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/453420732/?terms=%22Maybreeze%22&amp;match=1  </span> <strong>(in library use only)</strong>",Farms,"Copyright Undetermined",image/jpeg,Image,1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,livestock","https://archives.howelllibrary.org/files/original/34c2236e96c2603b25a579d8924567d4.jpg,https://archives.howelllibrary.org/files/original/0780c158fba7723ff07f7432c55df84d.jpg,https://archives.howelllibrary.org/files/original/f4ec5f0a630e99b95d1e80dc905e4ed1.jpg,https://archives.howelllibrary.org/files/original/87a408bc17456efb95079b264c3bf15e.jpg,https://archives.howelllibrary.org/files/original/694f810bfb23a29e9a939d3a6db5141c.jpg","Still Image","Photos - Places",1,0
6177,https://archives.howelllibrary.org/items/show/6177,"Cottongrim Farm, Bill Hough, Livingston, Michigan","This is a photograph labeled, ""Cottongrim Farm, Bill Hough"", and shows a man on a horse.  The location and date are unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,horse,unknown",https://archives.howelllibrary.org/files/original/d2ffb72b541a7e48a40c63d5e2673262.jpg,"Still Image","Photos - People",1,0
6179,https://archives.howelllibrary.org/items/show/6179,"Payton Farm (Noel Burnham), Coon Lake Road,  Howell, Michigan, - 1950-1960","This group of photographs were labeled, ""Payton Farm (Noel Burnham) - 1950-1960"".<br /><br />Noel P.Burnham was a resident of Howell, Michigan, and realtor in the area for many years.  Mr. Burnham's office was at 112 South Walnut Street, Howell, Michigan, and his residence was 906 Spring Street, Howell.<br /><br />The Norm Paton farm was located on West Coon Lake Road, Marion Township, Howell, Michigan.  Norman Paton was listed as ""Norman Payton"", in the 1930 Census, Michigan, Livingston, Marion.<br /><br /><span style=""text-decoration:underline;"">https://www.newspapers.com/image/454589095/?terms=%22Norman%20Paton%22&amp;match=1</span> <strong>(in library use only).</strong><br /><br />The connection between Noel Burnham and Payton (Paton) Farm is unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,1950/1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,marion township,realtor,unknown","https://archives.howelllibrary.org/files/original/c6d2bca025238b9d015af7ddfe338c1b.jpg,https://archives.howelllibrary.org/files/original/4c114dbba5dab8a1d0da87704de49d8d.jpg,https://archives.howelllibrary.org/files/original/eee105ecdc36a3b5d56fd4d7b3a272b7.jpg,https://archives.howelllibrary.org/files/original/0eeac7e3dda752cf3c22ae398d146a4d.jpg,https://archives.howelllibrary.org/files/original/a6ca63632c2b533f7dbc86fac9e56948.jpg,https://archives.howelllibrary.org/files/original/d5e5a42310bb2b3ee5b167fcfb45ae36.jpg","Still Image","Photos - Places",1,0
6186,https://archives.howelllibrary.org/items/show/6186,"Farming, Livingston County, Michigan","This is a photograph of a farm home in Livingston County Michigan.  There is an old tractor in the foreground.<br /><br />The exact date and location are unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,livingston county,unknown",https://archives.howelllibrary.org/files/original/eac5caca9c26affdcf8f65007a0e4a14.jpg,"Still Image","Photos - Places",1,0
6187,https://archives.howelllibrary.org/items/show/6187,"Farming, With Horses","This photograph shows early farming using horses to pull a hay rake.<br /><br />The location, date, and names of the persons are unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,horse,unknown",https://archives.howelllibrary.org/files/original/6906bd20cb64fd09f4a2d2125103fbce.jpg,"Still Image","Photos - Events",1,0
6188,https://archives.howelllibrary.org/items/show/6188,"Kay Dee Farm,  Howell, Michigan, Hydroponic Farming, 1960","These photographs of Kay Dee Farms, Hydroponic Farming, 775 Sexton Road, Howell, Michigan, 1960.<br /><br />The names of the persons in the photograph are unknown.",Farms,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,unknown","https://archives.howelllibrary.org/files/original/35c84e6bbf29e5173d94cb28db0f364a.jpg,https://archives.howelllibrary.org/files/original/9b83c7dad2669471d788d0faa69095e8.jpg,https://archives.howelllibrary.org/files/original/573610e03ed46518897e8f04503e96e1.jpg,https://archives.howelllibrary.org/files/original/bf243c8f77d0eb6bae8e873406a80fe3.jpg,https://archives.howelllibrary.org/files/original/a1a196f71b23d20d35c156f8147fd036.jpg,https://archives.howelllibrary.org/files/original/5ade4f7208b68cb10778587ead786267.jpg,https://archives.howelllibrary.org/files/original/02178a2bb7cbc066cfea5acc7d48e8df.jpg,https://archives.howelllibrary.org/files/original/6bccfb8cb3036c9448a5f6ec28bba5de.jpg,https://archives.howelllibrary.org/files/original/7ebeff2ce29d472409d1f501d446400c.jpg,https://archives.howelllibrary.org/files/original/0206d2521d1e0f19802df5450712c508.jpg","Still Image","Photos - Places",1,0
