﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9691,https://archives.howelllibrary.org/items/show/9691,"Chesapeake & Ohio Train Hit Car, killed 1, at Michigan Ave. in Howell, Michigan - 1955","<span>Chesapeake &amp; Ohio Train Hit Car, killed 1, at Michigan Ave. in Howell, Michigan - 1955</span><br /><br /><span>unknown date and person</span>","Railroad accidents^^Automobiles","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,howell,railroad,unknown","https://archives.howelllibrary.org/files/original/fd09cf5556ed6a8278819360f303b509.jpg,https://archives.howelllibrary.org/files/original/c78f46c08ed738daad897c4c1606a614.jpg,https://archives.howelllibrary.org/files/original/7276a896a61ebdcd7b5bd13858df260c.jpg,https://archives.howelllibrary.org/files/original/ca23f0e40a3560e56554601fd9d98b35.jpg","Still Image","Photos - Events",1,0
9744,https://archives.howelllibrary.org/items/show/9744,"Fatal Car Wreck Near the Chesapeake & Ohio Depot, Fowlerville, Michigan -1954.","Fatal Car Wreck Near the Chesapeake &amp; Ohio Depot, Fowlerville, Michigan -1954.<span><br /><br />View the<a href=""https://livingstondaily.newspapers.com/image/453676265/?terms=train%20fatal%20fowlerville&amp;match=1"" target=""_blank"" rel=""noreferrer noopener""> Livingston County Press article Train - Auto Crash on Wednesday Fatal to Orel Lasher</a> and his <a href=""https://livingstondaily.newspapers.com/image/453676468"" target=""_blank"" rel=""noreferrer noopener"">obituary</a> from the 23 June 1954 paper. <strong>(links work in the library or if you have Newspapers.com subscription)</strong><br /></span>",Accidents^^Automobiles^^Railroads,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,fowlerville,railroad","https://archives.howelllibrary.org/files/original/59bf1961d5ee56a8d722bcd17b7028e8.jpg,https://archives.howelllibrary.org/files/original/55576d6b5a9008257a352f24050f3396.jpg","Still Image","Photos - Events",1,0
8878,https://archives.howelllibrary.org/items/show/8878,"Hamburg School Bus, Bridge Collapse, Hamburg, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/bd63cd00b1ba539025c923dac5421056.jpg,"Still Image","Photos - Events",1,0
8875,https://archives.howelllibrary.org/items/show/8875,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/93ceb02dbf364eede9557a947f4fb042.jpg,"Still Image","Photos - Events",1,0
8876,https://archives.howelllibrary.org/items/show/8876,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/d9728c25ee3484db4c0e724189485d20.jpg,"Still Image","Photos - Events",1,0
8877,https://archives.howelllibrary.org/items/show/8877,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/596cf3d056b4db2a30d2f445171a4d70.jpg,"Still Image","Photos - Events",1,0
5121,https://archives.howelllibrary.org/items/show/5121,"Shiawassee Bridge, Grand River Avenue West of Howell, Truck Accident, 1935","This image was included in the 2001 1st National Bank Calendar.<br /><br />Captioned, ""In 1935, a truck hauling new cars slid off the Shiawassee Bridge"",   Howell, Livingston, Michigan.<br /><br />The Shiawassee Bridge was located on West Grand River Ave, also known as U.S.-16, about two miles west of Howell, Michigan.",Accidents,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,howell",https://archives.howelllibrary.org/files/original/353f1e8d79b876f8de2dc3e33e707241.jpg,"Still Image","Photos - Events",1,0
5140,https://archives.howelllibrary.org/items/show/5140,"Steam Engine Tractor, Livingston, Michigan","This image was included in 1st National Bank Calendar, 9-2002, Howell, Livingston, Michigan.<br /><br />Captioned, it says, ""Farmers examine the overturned tractor that traveled farm to farm to thresh grain.""<br /><br />Exact date of accident, location and persons in pictures, unknown.",Accidents,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,farming,tractor,unknown",https://archives.howelllibrary.org/files/original/c79a25aae9c1a5199ec46f1392264250.jpg,"Still Image","Photos - Events",1,0
9740,https://archives.howelllibrary.org/items/show/9740,"Train Wreck East of Fowlerville, Michigan - August 1, 1947","Train Wreck 2 miles East of Fowlerville, Michigan - August 1, 1947 on the Pere Marquette railroad. <br /><br />Read the August 7, 1946 Livingston County Press article <a href=""https://livingstondaily.newspapers.com/image/454447030/?terms=train%20wreck&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Freight Wreck Delays Mail</a>. <strong>(links work in the library or if you have Newspapers.com subscription)</strong>",Accidents^^Railroads,"Copyright Undetermined",image/jpeg,Image,1946-08-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,railroad","https://archives.howelllibrary.org/files/original/f6ff0dde8a1f7175bcadfdd10762d8c8.jpg,https://archives.howelllibrary.org/files/original/15300d5c9b129bb0ed9252b0ff8e7101.jpg,https://archives.howelllibrary.org/files/original/1e65ee8f5cbf8035dde3245e849ba243.jpg,https://archives.howelllibrary.org/files/original/c8fa2cada6a199149df3c2cd9f60ba92.jpg","Still Image","Photos - Events",1,0
9702,https://archives.howelllibrary.org/items/show/9702,"Train Wreck Near Ann Arbor Depot, Howell, Michigan - 1894","Train Wreck Near Ann Arbor Depot, Howell, Michigan - 1894",Railroads,"No Copyright - United States",image/jpeg,Image,1894,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,howell,railroad",https://archives.howelllibrary.org/files/original/5e3df04cd67a3a7b5d60a5282d2439bd.jpg,"Still Image","Photos - Events",1,0
