﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7951,https://archives.howelllibrary.org/items/show/7951," Page Field Area , Howell, Michigan, 1964","This is an aerial photograph of the Page Field Area, Howell, Michigan,  1964.<br /><br />The view is looking north with Page Field, and Northeast Elementary School to the west, and Thompson Lake to the east.  Roosevelt Street is visible running north to south.","Athletic fields","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,athletic field,howell,lake",https://archives.howelllibrary.org/files/original/49379180e53b3bf4107172d7fad3b2f4.jpg,"Still Image","Photos - Places",1,0
5115,https://archives.howelllibrary.org/items/show/5115,"""Howell Lake"", Howell, Livingston, Michigan","This image titled ""Howell Lake"" was included in the 1st National Bank Calendar.<br /><br />This is a photo of Thompson Lake, also known as Howell Lake, about 1897.",lakes,"No Copyright - United States",image/jpeg,Image,1897,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,unknown",https://archives.howelllibrary.org/files/original/4607a02b4a94f34b01beab992fc72dea.jpg,"Still Image","Photos - Places",1,0
7950,https://archives.howelllibrary.org/items/show/7950,"Aerial Photo - Howell , Michigan Bennett and Lobdell Lake - 1974","Aerial Photo - Howell , Michigan Bennett and Lobdell Lake - 1974","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,lake",https://archives.howelllibrary.org/files/original/94bb2ebb6b3c81cc82c145ef441d0dfa.jpg,"Still Image","Photos - Places",1,0
7960,https://archives.howelllibrary.org/items/show/7960,"Aerial Photograph, Howell, Michigan - 1954","Aerial Photograph, Howell, Michigan - 1954","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,lake,unknown",https://archives.howelllibrary.org/files/original/cc1d5ce3725dfdd7e84934ff92a3f46e.jpg,"Still Image","Photos - Places",1,0
10422,https://archives.howelllibrary.org/items/show/10422,"Aerial view of Howell, Michigan","This is an aerial view of Howell Michigan believed to have been taken from Union School. In the distance is Thompson Lake, and also in view is the Walnut Street Methodist Church. The date is unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,lake,unknown",https://archives.howelllibrary.org/files/original/dabef449cdaacea81a5d0d08f780c609.jpg,"Still Image","Photos - Places",1,0
10745,https://archives.howelllibrary.org/items/show/10745,"Boat with Two People, Unknown Lake, Livingston County, Michigan","This is a photograph of a boat with two people on an unknown lake believed to be in Livingston County, Michigan.",Boats,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/65c8c710a371a4cfac67d20d047f6499.jpg,"Still Image","Photos - People",1,0
7393,https://archives.howelllibrary.org/items/show/7393,"Burk's Woodland Motel, 8029 West Grand River Avenue, Brighton, Michigan,  1955","These photographs are of the exterior Burk's Woodland Motel, 8029 West Grand River Avenue, Brighton, Michigan,  1955.<br /><br />By 1985, the motel was known as the ""Woodland Lake Motel"" and was owned by Sharmishtha ""Sammy"" Patel at least until 2000.",Motels,"Copyright Undetermined",image/jpeg,Image,1955,"<a href=""https://livingstondaily.newspapers.com/image/455241190/?terms=%22Woodland%20Motel%22%20owner&amp;match=1"">View Livingston Daily Press &amp; Argus October 8, 2000 Article</a><strong> (in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,lake,motel","https://archives.howelllibrary.org/files/original/6d3ab63ba9c6dc2b632f3cac3cb82af6.jpg,https://archives.howelllibrary.org/files/original/d050875db1c103cd80f8110fcb991b5b.jpg,https://archives.howelllibrary.org/files/original/1bfed574e53c7214894139b905d49cb2.jpg,https://archives.howelllibrary.org/files/original/fcfc25fcddaea131faf6c57b679769e1.jpg","Still Image","Photos - Places",1,0
10729,https://archives.howelllibrary.org/items/show/10729,"Canal, Lake, Unknown, Livingston County, Michigan","This is a photograph of a snowy pathway along a canal that leads to a lake, unknown, probably in Livingston County, Michigan.",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canal,lake,livingston county,pathway,snow,unknown",https://archives.howelllibrary.org/files/original/7744b5b07206f6951616d1e97b275ec4.jpg,"Still Image","Photos - Places",1,0
10355,https://archives.howelllibrary.org/items/show/10355,"Canoeing, Livingston County, Michigan","This is a photograph of people canoeing on a lake in Livingston County, Michigan.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/b54a879ff2fce21ca48b9124ff506c2e.jpg,"Still Image","Photos - People",1,0
7892,https://archives.howelllibrary.org/items/show/7892,"Faulkwood Shores on Lake Chemung, 300 South Hughes Road, Howell, Michigan","This group of photographs were taken at Faulkwood Shores, Lake Chemung Campground, 300 South Hughes Road, Howell, Michigan, 1976.",Camping,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","campground,golf,howell,lake,lake chemung","https://archives.howelllibrary.org/files/original/4fe75c95cbab3e692329113c79951417.jpg,https://archives.howelllibrary.org/files/original/612babf3908c6fd977195dacb9da1fbf.jpg,https://archives.howelllibrary.org/files/original/7f9197acedbda290c300d713e8b23a57.jpg,https://archives.howelllibrary.org/files/original/b184dd26a86e548d8cc0ad1512a74a99.jpg,https://archives.howelllibrary.org/files/original/687fb0a41c59c305d8b78d5ba4d11ca8.jpg,https://archives.howelllibrary.org/files/original/05c8dc6ff85be92cae3fa9359b409f46.jpg","Still Image","Photos - Places",1,0
