﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11187,https://archives.howelllibrary.org/items/show/11187,"Abstract for Brighton Township, Livingston County, Michigan, 1923","<strong>Names Mentioned</strong><br /><br />Brighton State Bank,F Hyne,R Newcomb\,Lebert Bird,Ben Crippen,Georgia Crippen",Abstracts,"No Copyright - United States",application/pdf,Text,1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,livingston county,section30",https://archives.howelllibrary.org/files/original/4395dd0a4811d576c110e8f48f242529.pdf,Text,"Township Abstracts",1,0
10758,https://archives.howelllibrary.org/items/show/10758,"Unknown Man and Child, probably in Livingston County, Michigan","This is a photograph of a Unknown Child and Man believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/2eee3028a79e3f58ee25602a2c82b6fb.jpg,"Still Image","Photos - People",1,0
10757,https://archives.howelllibrary.org/items/show/10757,"Unknown Men, Livingston County, Michigan","This is a photograph of two unknown men, believed to be in Livingston County Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/2a1d4c03daab285d27e1932e2337bd19.jpg,"Still Image","Photos - People",1,0
10751,https://archives.howelllibrary.org/items/show/10751,"Unknown Persons, Store, Livingston County, Michigan","This is a photograph of two unknown persons standing in front of a dry goods store believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,livingston county,person,store,unknown",https://archives.howelllibrary.org/files/original/d8e3834e45b52a79f5a06ce30295dc08.jpg,"Still Image","Photos - People",1,0
10750,https://archives.howelllibrary.org/items/show/10750,"Unknown Boys Fishing, Bridge, Livingston County","This is a photograph of two unknown boys fishing off a bridge, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,fishing,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/75b9b1d91ba2a9a183020c991dce628c.jpg,"Still Image","Photos - People",1,0
10749,https://archives.howelllibrary.org/items/show/10749,"Unknown Lake, Livingston County, Michigan","This is a photograph of an unknown lake with houses on the opposite shore, believed to be in Livingston County, Michigan.",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/10278e179b424e8fffe087243b504fd4.jpg,"Still Image","Photos - Places",1,0
10748,https://archives.howelllibrary.org/items/show/10748,"Unknown Woman and Child, Boardwalk, Livingston County, Michigan","This is a photograph of an unknown woman and child on a boardwalk believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,livingston county,unknown",https://archives.howelllibrary.org/files/original/7538645a1691af89933de25a080b8ab1.jpg,"Still Image","Photos - People",1,0
10747,https://archives.howelllibrary.org/items/show/10747,"Deer on Birkett Farm, Livingston County, Michigan","This is another photograph of deer on the Birkitt Farm, Livingston County Michigan.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,farm,livingston county",https://archives.howelllibrary.org/files/original/d0ca63f806e7acd83c4b55c701763ea0.jpg,"Still Image","Photos - Places",1,0
10746,https://archives.howelllibrary.org/items/show/10746,"Unknown Woman, Lake, Livingston County, Michigan","This is a photograph of an unknown woman standing near the shore of a lake believed to be in Livingston County.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/6ab264eae717e429ef11b395e7b79642.jpg,"Still Image","Photos - People",1,0
10745,https://archives.howelllibrary.org/items/show/10745,"Boat with Two People, Unknown Lake, Livingston County, Michigan","This is a photograph of a boat with two people on an unknown lake believed to be in Livingston County, Michigan.",Boats,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/65c8c710a371a4cfac67d20d047f6499.jpg,"Still Image","Photos - People",1,0
