﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5041,https://archives.howelllibrary.org/items/show/5041,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/0c3da9508d98265d5dc01bc20b818f3f.jpg,"Still Image","Photos - People",1,0
5042,https://archives.howelllibrary.org/items/show/5042,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/77a151a1745b4e7a99e95b7b255ce726.jpg,"Still Image","Photos - People",1,0
5043,https://archives.howelllibrary.org/items/show/5043,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/6bc02a69029697245dcc780c9f7ecb0b.jpg,"Still Image","Photos - People",1,0
5044,https://archives.howelllibrary.org/items/show/5044,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/fa87a3d6c18d1f95159d83b7bf096be0.jpg,"Still Image","Photos - People",1,0
5045,https://archives.howelllibrary.org/items/show/5045,"Holiday Inn Band - 1977","This photo was labeled ""Holiday Inn Band - 1977"".<br /><br />Unknown location<br /><br />Unknown persons","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/95850e02daab7c8b6c67e5a81c229fca.jpg,"Still Image","Photos - People",1,0
7716,https://archives.howelllibrary.org/items/show/7716,"Homecoming, Howell, Michigan, Early 1900's","This is a photograph taken during an early 1900's<br />Homecoming, Howell, Michigan.  The exact date and names of the persons are unknown.<br /><br />The photograph was taken at the intersection of East Grand River Avenue and North State Street, Howell, Michigan.",Homecoming,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,grand river avenue,homecoming,howell,unknown",https://archives.howelllibrary.org/files/original/1c588f4f4c84943fecdbe863faa8ca0c.jpg,"Still Image","Photos - Events",1,0
5049,https://archives.howelllibrary.org/items/show/5049,"Hot Shot, Monte Ashton Band - 1981","A photo titled, ""Hot Shot, Monte Ashton Band, 1981"".<br /><br />Location: unknown <br /><br />Persons: unknown",,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/929b69b45279af4dcbc011f1ca55fc54.jpg,"Still Image","Photos - People",1,0
5050,https://archives.howelllibrary.org/items/show/5050,"Hot Shot, Monte Ashton Band , 1981","A photo titled, ""Hot Shot, Monte Ashton Band, 1981"".<br /><br />Location: unknown<br /><br />Persons: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,music,unknown",https://archives.howelllibrary.org/files/original/37088eb7a305c8d489e284cc35a34fff.jpg,"Still Image","Photos - People",1,0
5017,https://archives.howelllibrary.org/items/show/5017,"Howell City Band at Athletic Field <br />Howell, Livingston, Michigan","A photo of the Howell, City Band at Athletic Field , year unknown.<br /><br />Members of band: unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,music,unknown",https://archives.howelllibrary.org/files/original/601786a1f90047a62941cdfc75be0aba.jpg,"Still Image","Photos - People",1,0
5005,https://archives.howelllibrary.org/items/show/5005,"Howell Community Band on Livingston County Courthouse Lawn - Bill Terhune, Director","A photo of the Howell Community Band playing on the Livingston County Courthouse Lawn, Howell, Livingston, Michigan.   <br /><br />William ""Bill"" Terhune was the  Director.<br /><br />The Howell Community Band was established in 1955, and Mr. Terhune provided leadership for eleven years, to 1966.<br /><br />Unknown band members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,"1955- 1966","<a href=""https://livingstondaily.newspapers.com/image/454295335/?article=39df8f05-9e35-4b05-a037-56b5b0c71bdc"">View Livingston County Press June 27, 1979 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county courthouse,music,unknown",https://archives.howelllibrary.org/files/original/206b313fdc94c971ee2eea2ddb9e8079.jpg,"Still Image","Photos - People",1,0
