﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10790,https://archives.howelllibrary.org/items/show/10790,"Bride, Wedding Photograph, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/f1f1b4abf8943a73066999a18c3078a9.jpg,"Still Image","Photos - People",1,0
10784,https://archives.howelllibrary.org/items/show/10784,"Bride, Wedding, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/7910cb7503fecee90d5ef41c792e43f2.jpg,"Still Image","Photos - People",1,0
10055,https://archives.howelllibrary.org/items/show/10055,"Filkins - Drayton Wedding, 1947, Oak Grove, Livingston, Michigan","In this wedding portrait, Kenneth Filkins married Florence Drayton, May 1947, at the Oak Grove Methodist Church, Oak Grove, Livingston, Michigan.",Weddings,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,oak grove,wedding",https://archives.howelllibrary.org/files/original/e43e4e937bc1c56dc2b2bab8197e430b.jpg,"Still Image","Photos - People",1,0
10803,https://archives.howelllibrary.org/items/show/10803,"Unknown Wedding Party Photograph","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/051f8a3ca093fdf563e5930fe8cb9ae5.jpg,"Still Image","Photos - People",1,0
5657,https://archives.howelllibrary.org/items/show/5657,"Wedding Clothing, Brides, 1950's","This group of pictures is of Brides and Bridal Clothing of the 1950's.  The names of the persons in the pictures and location of the photographs are unknown.",Brides,"Copyright Undetermined",image/jpeg,Image,1950/1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bride,unknown,wedding","https://archives.howelllibrary.org/files/original/906aa5a28553827b5e39c9758b7b6ed0.jpg,https://archives.howelllibrary.org/files/original/1c0c44eb90759303eb781ca346827852.jpg,https://archives.howelllibrary.org/files/original/166e4d2f5336793bf3ad87e4288f4a07.jpg,https://archives.howelllibrary.org/files/original/0f9fc45645d908c483db3f0c10a94b14.jpg,https://archives.howelllibrary.org/files/original/f36b740d7fd650263b36137093b3b98d.jpg,https://archives.howelllibrary.org/files/original/578bf9d398aa31d33e5859015bf3de51.jpg","Still Image","Photos - People",1,0
10769,https://archives.howelllibrary.org/items/show/10769,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/798faf31b17e2d6b0b3fb16f1eb5517a.jpg,"Still Image","Photos - People",1,0
10780,https://archives.howelllibrary.org/items/show/10780,"Wedding Party from Glass Negative","<span>These photographs were  developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/7e3d00670051817ba56f1bc632fb1224.jpg,https://archives.howelllibrary.org/files/original/792b305f3fd235ede2505d5a589492c1.jpg","Still Image","Photos - People",1,0
10781,https://archives.howelllibrary.org/items/show/10781,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/201e2e3eb187e3964e85f56b769ca4a1.jpg,"Still Image","Photos - People",1,0
10783,https://archives.howelllibrary.org/items/show/10783,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/9cbc3b7ec4eea0792053c29864ddd476.jpg,"Still Image","Photos - People",1,0
10789,https://archives.howelllibrary.org/items/show/10789,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/7ec771cbf106f94b3159c2e44c4b22fc.jpg,"Still Image","Photos - People",1,0
