﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10007,https://archives.howelllibrary.org/items/show/10007,"Carmen Kypke, Pole Vaulter, 1960<br />Howell High School, Howell, Livingston, Michigan","This is a portrait of Carmen Kypke, taken by Duane Zemper in 1960.  The photo is labeled ""Held 1947 Pole Vault record, 11'6' for 20 years"". <br /><br />An article in the Lansing State Journal dated May 18, 1951 described Carmen Krypke of Howell as leader in the class of pole vaulters in the Lansing area.    The Livingston County Press on May 23, 1951 reported that Carmen Kypke cleared the pole vault bar at 11 feet, 4 3/4 inches to establish a record for the Howell High School and to set a record for Wines Field in Ann Arbor.  His winning vault broke the field meet record by two inches.<br /><br />Carmen Kypke was born in 1933 in Chicago, Illinois.  After graduating from Howell High School in 1952, he served in the U.S. Navy from 1952 to 1956.  Mr. Kypke died in Montgomery, Alabama in 1987.<br /><br />Location: unknown",Athletes,"Copyright Undetermined",image/jpeg,Image,1960,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,sports,track and field,unknown",https://archives.howelllibrary.org/files/original/5f8a3aab1f4470e4fda3c8ba3bb50f7b.jpg,"Still Image","Photos - People",1,0
8856,https://archives.howelllibrary.org/items/show/8856,"Howell High School, Howell, Michigan Baseball State Champions - 1904","Howell High School, Howell, Michigan Baseball State Champions - 1904<br /><br />Played 11 games and won 10.<br /><br />Manager Sept. Osgerby<br /><strong>Top row, left to right:</strong> Irwing Young, Olin Morgan, Hugh Finley<br /><strong>second row:</strong> Chas. Jewett, Roy Newcomb(captian), Bert Tooley, Leland Young<br /><strong>front row:</strong> Lynn Lewis, Ray Newcomb, Ernest Brown<br />Mascot Wimbles",Baseball,"No Copyright - United States",image/jpeg,Image,1904,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/7b89ed71a8db44384dc441ab277d8740.jpg,"Still Image","Photos - People",1,0
8823,https://archives.howelllibrary.org/items/show/8823,"Junior Varsity Volleyball Team from Howell High School, Howell, Michigan -1980","Junior Varsity Volleyball Team from Howell High School, Howell, Michigan -1980<br /><br />unknown",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports,unknown",https://archives.howelllibrary.org/files/original/bf09237ec77fb8d14312c04d7c47aeec.jpg,"Still Image","Photos - People",1,0
8822,https://archives.howelllibrary.org/items/show/8822,"Varsity Volleyball Coach Fran Emch, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Coach Fran Emch, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/62736d8107d6bc8ef2e19352a02850d8.jpg,"Still Image","Photos - People",1,0
8821,https://archives.howelllibrary.org/items/show/8821,"Varsity Volleyball Player Sharon Staggs, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Player Sharon Staggs, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/5094e79efaea817b89c29b5ddd6f4d67.jpg,"Still Image","Photos - People",1,0
8820,https://archives.howelllibrary.org/items/show/8820,"Varsity Volleyball Player Tammi Haas, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Player Tammi Haas, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/a083c530d5f4c6e8e86ac57a97a5b667.jpg,"Still Image","Photos - People",1,0
8819,https://archives.howelllibrary.org/items/show/8819,"Varsity Volleyball Player Donna Grote, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Player Donna Grote, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/9ebfb3cce301a66c151e99502dbf96d9.jpg,"Still Image","Photos - People",1,0
8818,https://archives.howelllibrary.org/items/show/8818,"Varsity Volleyball Player Susan Titmas, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Player Susan Titmas, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/c8442fd95b6d4c1906117e44eeb0d206.jpg,"Still Image","Photos - People",1,0
8817,https://archives.howelllibrary.org/items/show/8817,"Varsity Volleyball Player Brenda Gerecke, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Player Brenda Gerecke, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/5715f57871d69c9a7f24b09b526f8d89.jpg,"Still Image","Photos - People",1,0
8816,https://archives.howelllibrary.org/items/show/8816,"Varsity Volleyball Player Laurie Ricardson, from Howell High School, Howell, Michigan -1980","Varsity Volleyball Player Laurie Ricardson, from Howell High School, Howell, Michigan -1980",Volleyball,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,sports",https://archives.howelllibrary.org/files/original/419e9c5197e6704d4942f92936fc9e7d.jpg,"Still Image","Photos - People",1,0
