﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7404,https://archives.howelllibrary.org/items/show/7404,"Mill at Pettysville, Livingston County, Michigan - 1843","Mill at Pettysville, Livingston County, Michigan - 1843","Mills and mill-work","No Copyright - United States",image/jpeg,Image,1843,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,mill,pettysville",https://archives.howelllibrary.org/files/original/120f3afeff92a816c67ea7e198394429.jpg,"Still Image","Photos - Places",1,0
7469,https://archives.howelllibrary.org/items/show/7469,"Millsite Tackle Company, 1455 North Michigan Avenue, Howell, Michigan","This is a collection of photographs of the Millsite Tackle Company was an innovator of stringers and lures.  They were in business manufacturing fishing tackle from about 1932 to 1977.  They were located at 1455 North Michigan Avenue, Howell, Michigan on the site of the an old mill that was owned by A. O. Hutchings &amp; Sons.<br /><br />In 1919, Henry J. Wickman started a factory, Millsite Steel &amp; Wire Works at this address.  It was later sold to Ralph J. Hall, Robert Withey and Donald F. Hall, and the factory's slogan in 1954. was ""Quality Tackle Since 1915"".<br /><br />The names of the persons in the photographs are unknown.<br /><br />Further information on Henry Wickman is as follows (when he owned and operated Wickman Wireworks on West Grand River Avenue, Howell, Michigan): <br />Wickman Wire Works was established about May 1909 in Howell, Michigan.  The manufactuer occupied a building that was formerly the Methodist Church; the 1855 building was moved to a site on 200 block of West Grand River Avenue to make way for the next building about 1890.  <br /><br />That building on Grand River Avenue was used for a multitude of community purposes including a gymnasium and a manufacturing place.  It was last occupied by Wickman Wire Works.  (See item 10143, ""200 Block of West Grand River"").<br /><br />Wickman Wire Works was owned by Henry J. Wickman who held a patent on wire eaves trough hangers.  Mr. Wickman also held patents on ""Keep Em Alive"" fish stringers, and several other items such as boat anchors.   He came to Howell in 1908 and opened his wire working machine shop in the old church building on West Grand River Avenue. <br /><br />In 1912, the officers of Wickman Wire Works were R. Bruce McPherson, Henry J. Wickman, Hugh A. McPherson, F.P. Schroeder, and E. C. Shields, and the wireworks employed nine men.<br /><br />In 1910, Mr. Wickman purchased 30 acres on North Michigan Avenue where later Millsite Steel and Wire Works was established.  Mr. Wickman died in a cave-in November 20, 1930 as workmen were cutting down a hill with a steam shovel.  His widow, Leora M. Wickman dissolved the wireworks in 1945.  Robert Withey was her nephew who was later part owner of Millsite Tackle.","Fishing tackle industry","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fishing,howell,manufacturing,mill","https://archives.howelllibrary.org/files/original/b8b0104a51e9771af4ba8e0eeb003833.jpg,https://archives.howelllibrary.org/files/original/db292771585afe764c1dae6e944c2dae.jpg,https://archives.howelllibrary.org/files/original/d9d1f4d1c2b47a741f0fd6f96f3ad3c4.jpg,https://archives.howelllibrary.org/files/original/90e9360d9fd647f84822401446e04223.jpg,https://archives.howelllibrary.org/files/original/567e62f51ca6dc96cf9a97d5e6023f42.jpg,https://archives.howelllibrary.org/files/original/f5f9e3656e3d6972917b2b0879f62290.jpg","Still Image","Photos - Places",1,0
10482,https://archives.howelllibrary.org/items/show/10482,"Old Bickhart Flour Mill, Howell, Livingston County, Michigan","This is a photograph of the Old Bickhart Flour Mill, built in 1851 on the old site of the Coop Mill on North Walnut Street, Howell, Livingston County, Michigan.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,gristmill,howell,livingston county,mill,unknown",https://archives.howelllibrary.org/files/original/aadcfd69cf5edda16eeede010875646b.jpg,"Still Image","Photos - Places",1,0
9816,https://archives.howelllibrary.org/items/show/9816,"Parshallville, Livingston County, Michigan - 1890","Parshallville, Livingston County, Michigan - 1890. The Methodist church is in the center of the photo and the mill is on the right.","Church^^Mills and mill-work","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,livingston county,mill,parshallville",https://archives.howelllibrary.org/files/original/fd74495614ad21aae6d2f7241408350c.jpg,"Still Image","Photos - Places",1,0
7461,https://archives.howelllibrary.org/items/show/7461,"Parshallville, Michigan Flour Mill - July 30, 1933","Parshallville, Michigan Flour Mill - July 30, 1933. Sign on building reads Success Flour.","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,1933-07-30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/75a45b1241fb105cfa91a13f40294a2b.jpg,"Still Image","Photos - Places",1,0
7998,https://archives.howelllibrary.org/items/show/7998,"Sign for Parshallville Roller Mills, Michigan","Sign for Parshallville Roller Mills, Michigan reads  The Home of Success Flour Guaranteed a Perfect Bread and Pastry","Signs and signboards^^Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/f7e268c717e100d90f12cbc8ab46287a.jpg,"Still Image","Photos - Places",1,0
10496,https://archives.howelllibrary.org/items/show/10496,"Truck Dealership, West Grand River Avenue, Howell, Michigan, 1935","This photograph was included in the Photographic Supplement of the ""Howell Bicentennial History"",  ppp. 310-11, and was captioned, ""the first fleet of trucks sold in Howell.  Sold by Glenn Slayton to Ford Johnson to start his trucking firm, about 1935"".<br /><br />The names of the persons in the photograph are unknown.  The ""Mabell Shop"" is a storefront also, with the mill in the background.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dealership,howell,mill,truck,unknown",https://archives.howelllibrary.org/files/original/462b4f6de231008a5823f37b6eb7ddbc.jpg,"Still Image","Photos - Places",1,0
7980,https://archives.howelllibrary.org/items/show/7980,"Waterwheel on Mill in Parshallville, Michigan","Waterwheel on Mill in Parshallville, Michigan","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/4c38541fdc2e6fbe5f1496d5f9bbebbd.jpg,"Still Image","Photos - Places",1,0
7460,https://archives.howelllibrary.org/items/show/7460,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of dam, Brighton - 1935 and was a <br />Detroit News photograph.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill,mill",https://archives.howelllibrary.org/files/original/b0152102dfebf4b3c1fdd5c34f472b1d.jpg,"Still Image","Photos - Places",1,0
7462,https://archives.howelllibrary.org/items/show/7462,"Woodruff Mill, Brighton, Michigan","This photograph is of Woodruff Mill,which was located near the intersection of Pleasant Valley Road, and East Grand River Avenue, in Brighton.  <br /><br />This Mill was a destination for farmers living in Brighton Township and Green Oak Township.   This photograph shows the ruins of old water wheel at the mill and dam, Brighton - 1935.",Gristmills,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,dam,gristmill,mill,water wheel",https://archives.howelllibrary.org/files/original/2e42041a4079d7f2aa51c279e970fc2e.jpg,"Still Image","Photos - Places",1,0
