﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10537,https://archives.howelllibrary.org/items/show/10537,"Memorial Day, Cemetery, Livingston County","This is a photograph taken during Memorial Day Observance at a cemetery believed to be in Livingston County.  The exact location, date and names of the persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,memorial day,monument,unknown",https://archives.howelllibrary.org/files/original/79aecc12d61ec275104ac9ef098f48d0.jpg,"Still Image","Photos - Events",1,0
10299,https://archives.howelllibrary.org/items/show/10299,"Memorial Day Parade, Cemetery, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Parade in a cemetery, possibly Lakeview Cemetery in Howell, Michigan. The date and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/13e9b4c11280d3f42c38604c577ec2bd.jpg,"Still Image","Photos - Events",1,0
10298,https://archives.howelllibrary.org/items/show/10298,"Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Ceremony, with the Knight's Templar, Livingston County, Michigan.  The setting may be in a cemetery but exact location, date, and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/7b682928a5290bee251de4e9a8af8afd.jpg,"Still Image","Photos - Events",1,0
10297,https://archives.howelllibrary.org/items/show/10297,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony, Knight's Templar, Livingston County, Michigan. The names of the persons, date and location are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/48efef339071c628cd96f40c39d79a27.jpg,"Still Image","Photos - Events",1,0
10279,https://archives.howelllibrary.org/items/show/10279,"Memorial Day Ceremony, Knights Templar, Livingston County, Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.   The names of the persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/64ed5b7aff0fc197efe54e9906d9dc15.jpg,"Still Image","Photos - Events",1,0
10278,https://archives.howelllibrary.org/items/show/10278,"Memorial Day Ceremony, Knights Templar, Livingston County Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/5cfd33f417a4900c7b9d4a14bfbadf9a.jpg,"Still Image","Photos - Events",1,0
9491,https://archives.howelllibrary.org/items/show/9491,"Memorial Day Parade, State Street, Howell, Michigan,  1940's","This is a photograph of the parade on State Street, Howell, Michigan, on Memorial Day, 1940's.<br /><br />The view is of the intersection of East Grand River Avenue and State Street; the Livingston County Courthouse is to the right.<br /><br />The names of the units and persons in the photograph are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county courthouse,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/aaa4f93d97414e576d1c2953b702a916.jpg,"Still Image","Photos - Events",1,0
7821,https://archives.howelllibrary.org/items/show/7821,"Memorial Day Parade, Spanish American War Veteran in Parade","This photograph was labeled, ""Memorial Day Parade, Spanish American War Vets in parade.<br /><br />The location, date and name of the person is unknown.<br /><br />It is believed to have been a parade in Howell, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","memorial day,parade,unknown,veteran",https://archives.howelllibrary.org/files/original/9efe7872a72bd217e85b3d4c148e9b56.jpg,"Still Image","Photos - Events",1,0
7819,https://archives.howelllibrary.org/items/show/7819,"Memorial Day Parade, Howell, Michigan","This photograph of a Memorial Day Parade, Howell, Michigan, was taken on North Michigan Avenue at Madison Street.  The year,  name of the band and persons in the parade are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/8f211d67a964407a5b6ffdcd34bb8bbe.jpg,"Still Image","Photos - Events",1,0
7807,https://archives.howelllibrary.org/items/show/7807,"Memorial Day Parade, Howell, Michigan, May 30, 1947","These photographs were taken during the Memorial Day Parade, Howell, Michigan, May 30, 1947.  An article in the Livingston County Press and Argus reported the parade was on Friday, May 30th.   The parade left from Howell High School, 305 South Michigan Avenue, Howell and was led by the Howell High School Band.  The parade made stops to place wreaths at the Howell Carnegie Library, the Honor Roll Monument, and in Lakeview Cemetery.<br /><br />Picture 0012, the parade passes through the intersection of South Michigan Avenue and Sibley Street.  In the background, the A &amp; P Grocery storefront is visible.  The laying of the wreath at the Library is shown in photograph 0009, and pictures 0011, 0008, and 0013 are in Lakeview Cemetery.",Parades,"Copyright Undetermined",image/jpeg,Image,1947/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cemetery,grocery,howell,howell high school,memorial day,michigan avenue,parade","https://archives.howelllibrary.org/files/original/e8808787c13081570a33a31e3fbe68ca.jpg,https://archives.howelllibrary.org/files/original/5c330d572b72390119de501ddb643fa5.jpg,https://archives.howelllibrary.org/files/original/2f464f0ca900c24ff59caa2123b435c3.jpg,https://archives.howelllibrary.org/files/original/6a0dc00d59145f498fb007ad1a26f568.jpg,https://archives.howelllibrary.org/files/original/dfaf04cff4aa9e729a988c1dfb8c8948.jpg,https://archives.howelllibrary.org/files/original/96a5012737d0fb4fa5df0f6a58044958.jpg,https://archives.howelllibrary.org/files/original/706e6f2c987540f8b9b5871f73b4cf37.jpg","Still Image","Photos - Events",1,0
