﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5222,https://archives.howelllibrary.org/items/show/5222,"Howell Chamber of Commerce, Howell Michigan, 50th Anniversary Celebration, 1999,  Photos Pulled for Event; Joan Carol's Clothing","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />In this 1971 photograph, Chamber members Cherie Withey, on the left,  and Sue Gallup, of Joan Carol's Clothing store, 109 West Grand River Avenue, Howell, advertise for ""Sidewalk Days"".",Commerce,"Copyright Undetermined",image/jpeg,Image,1971,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","apparel,chamber of commerce,grand river avenue,howell",https://archives.howelllibrary.org/files/original/40cf1b6707916987f63cb74cda95f50b.jpg,"Still Image","Photos - Events",1,0
5300,https://archives.howelllibrary.org/items/show/5300,"St. Joseph Catholic Church, Howell, Michigan, 1957","These are photographs of the St. Joseph Catholic Church, located at the intersection of East Grand River Avenue and Fowler Street, Howell, Michigan, 1957.",Church,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,grand river avenue,howell","https://archives.howelllibrary.org/files/original/35b78e94475a667b69f0735192147bd9.jpg,https://archives.howelllibrary.org/files/original/5409ceecb1ab3bac3090754053f033b1.jpg","Still Image","Photos - Places",1,0
5325,https://archives.howelllibrary.org/items/show/5325,"St. Joseph Catholic Church, Howell, Michigan, 1933","This is a photograph of St. Joseph Catholic Church, corner of East Grand River Avenue and Fowler Street, Howell, Michigan, 1933.",Church,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,grand river avenue,howell",https://archives.howelllibrary.org/files/original/344907056f75320e72ea4d9dfdbabebd.jpg,"Still Image","Photos - Places",1,0
5331,https://archives.howelllibrary.org/items/show/5331,"Methodist Church, Brighton, Michigan, 1946","This photograph is of the Methodist Church, East Grand River Avenue, Brighton, Michigan, 1946.",Church,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,church,grand river avenue",https://archives.howelllibrary.org/files/original/fc23fba6c34ed328404eb3dc04818809.jpg,"Still Image","Photos - Places",1,0
5556,https://archives.howelllibrary.org/items/show/5556,"Circus Parade with Elephants, Howell, Michigan,  1913 ","This is a photograph of a Circus Parade with elephants , Howell, Michigan, 1913 .<br />This photograph was labeled 1913 but the exact date is unknown.<br />The view is looking west from the southside of East Grand River Avenue, with the intersection of State Street in view.<br />NOTE: These is a photo taken of a photo, not from original negative)",Parades,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","circus,elephant,grand river avenue,howell",https://archives.howelllibrary.org/files/original/b1d0e4ab41c3d2cc70817f325abb695a.jpg,"Still Image","Photos - Events",1,0
5558,https://archives.howelllibrary.org/items/show/5558,"Circus Parade, Howell, Michigan, 1910","This is a photograph of a Circus Parade with elephants , Howell, Michigan, 1910 .<br />This photograph was labeled 1910 but the exact date is unknown.<br />The view is looking west from the southside of East Grand River Avenue, with the intersection of State Street in view.<br />NOTE: These is a photo taken of a photo, not from original negative.",Parades,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","circus,grand river avenue,howell",https://archives.howelllibrary.org/files/original/cffaa15b87e9c0a125f83c73a3dc5bdc.jpg,"Still Image","Photos - Events",1,0
5663,https://archives.howelllibrary.org/items/show/5663,"Cleary College, Open House, Ribbon Cutting, 3744 East Grand River Avenue, Howell, Michigan, September 21, 1980","This is a collection of photographs taken at the Open House and Ribbon Cutting at the new campus of Cleary College, 3744 East Grand River Avenue, Howell, Michigan.   <br /><br />The celebration took place on September 21, 1980, with special guests Cleary College President Gilbert E. Bursley,  State Senator Kerry Kammer, and State Representative Fred Dillingham.   Other local dignitaries were also present, including in pictures, 0003, and 0009 Mayor James Young.  State Representative Fred Dillingham has been identified in picture 0032 and other pictures that portry the Ribbon Cutting.  <br /><br />In the Ribbon Cutting ceremony picture, Heather Ringe, age 7, was the ribbon cutter, and she is pictured with her mother, Sandra Ringe,  State Senator Ed Pierce, State Representative Fred Dillingham, and Cleary College President Gilbert E. Bursley.<br /><br />The names of the others in the photographs are unknown.","College branch campuses","Copyright Undetermined",image/jpeg,Image,1980-09-21,"<a href=""https://livingstondaily.newspapers.com/image/454433232/?terms=%22Cleary%20College%22%20%20%20%20Open%20House&amp;match=1"">View Livingston County Press September 10, 1980 Article</a>  <strong>(in library use only).</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,college,grand river avenue,mayor,open house,unknown","https://archives.howelllibrary.org/files/original/cda83d17348bc5eb66682e031ec0ddc9.jpg,https://archives.howelllibrary.org/files/original/1a03edb36f9265a95d44904c7e1186df.jpg,https://archives.howelllibrary.org/files/original/5de4f60d634219acc0d5d7d404dedcbc.jpg,https://archives.howelllibrary.org/files/original/eb8afb482d8b12afb17a408758bdc2c9.jpg,https://archives.howelllibrary.org/files/original/6ed328e4f2d3a219b9f5148ddef47959.jpg,https://archives.howelllibrary.org/files/original/6c155457e6002a66c3299ad692440a0c.jpg,https://archives.howelllibrary.org/files/original/e9987af8cb4925c9d8070a35f563de15.jpg,https://archives.howelllibrary.org/files/original/bac5e90d759cbc4f99238bd400dc4aab.jpg,https://archives.howelllibrary.org/files/original/14f23e23d5b909a69295413b707b744c.jpg,https://archives.howelllibrary.org/files/original/4066bcd759edbfc5c164b378c81032f5.jpg,https://archives.howelllibrary.org/files/original/e47c5e1aea424b91b94b07108e6f164d.jpg,https://archives.howelllibrary.org/files/original/4e818c03d4c9e185ff86848b42077479.jpg,https://archives.howelllibrary.org/files/original/cb8c5491749010eb034c998a479f7ca1.jpg,https://archives.howelllibrary.org/files/original/434362c4ba6e6de3ff52dac3494de3c9.jpg,https://archives.howelllibrary.org/files/original/eae1ef98807b33a28dac1a3d0bc7c4e9.jpg,https://archives.howelllibrary.org/files/original/94269f8966d2e190b5d9f5770957dae4.jpg,https://archives.howelllibrary.org/files/original/bd58f7118e92c0b49b6a51ffdfd17cf9.jpg,https://archives.howelllibrary.org/files/original/e491928d351bd282e2714e1b497eabb6.jpg,https://archives.howelllibrary.org/files/original/707e3f3a3da1e89bbc65f6dbde84086b.jpg,https://archives.howelllibrary.org/files/original/d752b3f9bffb3b59054ab7b14764bf90.jpg,https://archives.howelllibrary.org/files/original/55b97db5b4cbedf965b5d6298e8a5d8f.jpg,https://archives.howelllibrary.org/files/original/61dc029784772098d9da5f8259e3d496.jpg,https://archives.howelllibrary.org/files/original/15e429440ea6900ec82ce55b92e558bc.jpg,https://archives.howelllibrary.org/files/original/dd453b581aaed61e841ce28181080903.jpg,https://archives.howelllibrary.org/files/original/1e20c23f79781c3c683da6edf28b89a2.jpg,https://archives.howelllibrary.org/files/original/34ee2beaffcee2bcab32e4b1ae35f9da.jpg,https://archives.howelllibrary.org/files/original/0305350219d389ea2362db2866788f20.jpg,https://archives.howelllibrary.org/files/original/7759fae7fbc8cc5750caf4cee079cc29.jpg,https://archives.howelllibrary.org/files/original/8c971c5e65c96509aefd9af711ca9d9e.jpg,https://archives.howelllibrary.org/files/original/87c7f0e20c35ba94b9684e8719cddb1e.jpg,https://archives.howelllibrary.org/files/original/6f83da68f48429e311b3e2d08fca96bf.jpg,https://archives.howelllibrary.org/files/original/21897d54874ed084454236e704b38c93.jpg,https://archives.howelllibrary.org/files/original/79d9964c4e640c8f7609cee578a94501.jpg,https://archives.howelllibrary.org/files/original/de590575481fe152a9aed901758fc527.jpg","Still Image","Photos - Events",1,0
5704,https://archives.howelllibrary.org/items/show/5704,"Court House Monument, Howell, Michigan - December, 1949","A picture of the Court House Veterans Monument in Howell, Michigan. Taken in December, 1949. ",Memorials,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,monument",https://archives.howelllibrary.org/files/original/2c9dff518aaf47c78a2ba40b1d860a71.jpg,"Still Image","Photos - Places",1,0
5708,https://archives.howelllibrary.org/items/show/5708,"Livingston County First Court House, Howell, Michigan,  1847 - 1888. and Bell Weather Vane Tower Clock, Livingston County Courthouse, Howell, Michigan, February 9, 1890","These are photographs of the Livingston County's  First Court House, Howell, Michigan,  1847 - 1888,  and Bell Weather Vane Tower Clock, Livingston County Courthouse, Howell, Michigan, February 9, 1890, 200 Block of East Grand River Avenue, Howell, Michigan.<br /><br />The names of the persons are unknown.",Courthouses,"No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,unknown","https://archives.howelllibrary.org/files/original/79d155258459f64fd849b0fdd1eecc74.jpg,https://archives.howelllibrary.org/files/original/e2c9a40364871cfba6d7b87d92c75d5e.jpg,https://archives.howelllibrary.org/files/original/d66f614cb14bcbbb24775a524b80c751.jpg,https://archives.howelllibrary.org/files/original/29afdbd9678a9395b8b2675447228efe.jpg,https://archives.howelllibrary.org/files/original/c2f1a340e45d78cf9417ebb07c50d6c3.jpg","Still Image","Photos - Places",1,0
5764,https://archives.howelllibrary.org/items/show/5764,"Detail of the Livingston County Courthouse  upper windows, Howell, Michigan - 1984","This picture shows the details of the upper windows of the Livingston County Courthouse in 1984",Courthouses,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","architecture,grand river avenue,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/0c736f9f5fed5525bc3d005b31d9506f.jpg,"Still Image","Photos - Places",1,0
