﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7575,https://archives.howelllibrary.org/items/show/7575,"100th Anniversay of the Howell Lodge, No. 38, Free and Accepted Masons,  Howell Armory, 311 East Grand River Avenue, Howell, Michigan, April 1950","These photographs were taken during the 100th Anniversary of the Howell Lodge of the Free and Accepted Masons, Howell Armory, Howell, Michigan, April, 1950.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453719866/?terms=%22Eastern%20Star%22%20%20100&amp;match=1</span>  <strong>(in library use only)<br /><br /></strong><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453719140/?terms=%20100%20Years%20of%20Masonry</span>  <strong>(in library use only)<br /><br /></strong>The names of the persons are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1950-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","anniversary,howell,howell armory,masons,unknown","https://archives.howelllibrary.org/files/original/fae4af08b12925780662f2eaf10d719a.jpg,https://archives.howelllibrary.org/files/original/6e0e2e0f2489d15213a1d476e552b2bc.jpg,https://archives.howelllibrary.org/files/original/0407990c9dbde2a20fc381f29d8c2159.jpg,https://archives.howelllibrary.org/files/original/02174c830fe9a023c8a9fe93cb883383.jpg,https://archives.howelllibrary.org/files/original/c474b7ab861eafea7bd47fe7c5295f22.jpg,https://archives.howelllibrary.org/files/original/4c615b17ec8a9a1f6384398d8c1eb249.jpg,https://archives.howelllibrary.org/files/original/f23f2a2e59661c6890c1119f5fbdcfb4.jpg,https://archives.howelllibrary.org/files/original/cadf16fd27f97fa0438edebc5800d7e0.jpg,https://archives.howelllibrary.org/files/original/01357b570481f3f6349a820f0acdda43.jpg,https://archives.howelllibrary.org/files/original/3c91bde8eb4d8378703b79d379623c6b.jpg,https://archives.howelllibrary.org/files/original/6e13df4bf6a6f7edb0892e75e238725a.jpg","Still Image","Photos - Events",1,0
7610,https://archives.howelllibrary.org/items/show/7610,"Dr. Francis B. Lambie, Grand Master, Michigan Masonic Lodge 1939","These photographs are of Dr. Francis B. Lambie who was the Grand Master of the Michigan Masonic Lodge in the 1930's.<br /><br />The exact date, location and names of the other people are unknown.   Dr. Lambie of Midland attended many F. &amp; A.M. lodge events in Livingston County while he was Grand Master.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454935044/?terms=%22Dr.%20Lambie%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press January 26, 1938 Article about Dr. Lambie</a>  <strong>(in library use only)</strong>","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1939,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","masons,michigan","https://archives.howelllibrary.org/files/original/db61e002d21b7628a9144f7bfa6149a7.jpg,https://archives.howelllibrary.org/files/original/339408177da3b91a9fad922e18aa399f.jpg","Still Image","Photos - People",1,0
7587,https://archives.howelllibrary.org/items/show/7587,"Duane E. Meyer, Howell Commandery No. 28, Knights Templar, Howell Masonic Lodge, 401 West Grand River Avenue, Howell, Michigan,  1970","This is a portrait of Duane E. Meyer, Howell Commandery No. 28, Knights Templar, Howell Masonic Lodge, 401 West Grand River Avenue, Howell, Michigan,  1970.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,masons",https://archives.howelllibrary.org/files/original/2ecd39edbf6526b0c130275e710c8b47.jpg,"Still Image","Photos - People",1,0
7617,https://archives.howelllibrary.org/items/show/7617,"Howell Masonic Lodge, No. 38, F. A. &amp; M., Howell, Michigan, 1940","This is a photograph of the Masons of the Howell Masonic Lodge, No. 38, F. A. &amp; M., Howell, Michigan, 1940, labeled, ""Allie Smith presenting Life Membership to same plate"". <br />Albert L. Smith, born 1874, and died November 1954, <br /><br />The names of the other persons are unknown.","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,masons,unknown",https://archives.howelllibrary.org/files/original/dbca283d2994518826f23f938c056f10.jpg,"Still Image","Photos - People",1,0
10467,https://archives.howelllibrary.org/items/show/10467,"Howell Masons No. 38 F. &amp; A.M, Scrap Drive, Howell, Michigan, 1942","This photograph was grouped with the ones depicting the 1942 Scrap Drive in Howell, Michigan.  It was labeled Fred, Alva, Albert and Walter; possibly Fred Catrell, Albert Smith, . They appear to be members of the Howell Masons No.38 F. &amp; A.M.",Persons,"Copyright Undetermined",image/jpeg,Image,1942,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,masons,scrap drive,unknown,WWII",https://archives.howelllibrary.org/files/original/5dbe7d75d272ad50f0ccae54c4f4a99a.jpg,"Still Image","Photos - People",1,0
7615,https://archives.howelllibrary.org/items/show/7615,"Howell Masons No. 38, F. A. &amp; M., Ball, Howell, Michigan","This photograph was taken at the Howell Mason's Ball, No. 38, F. A. &amp; M., Howell, Michigan. <br /><br />The persons in the photograph are Mrs. Stella Lovas, Mrs. Laura O'Leary, and unknown.  Mrs. Lovas and Mrs. O'Leary are members of the Order of the Eastern Stars.<br /><br />The date of the ball is unknown.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453408789/?terms=%22Mrs.%20Lovas%22&amp;match=1 </span><strong>(in library use only)</strong>","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","eastern stars,howell,masons,unknown",https://archives.howelllibrary.org/files/original/18d3e51197a1baa06713c718bd1694a8.jpg,"Still Image","Photos - People",1,0
7601,https://archives.howelllibrary.org/items/show/7601,"Joseph Morlock, Senior Deacon, Fowlerville Mason and Eastern Stars Lodge, Fowlerville, Michigan, 1982","This is a portrait of Joseph Morlock, Senior Deacon, Fowlerville Mason and Eastern Stars Lodge, Fowlerville, Michigan, 1982.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/454283838/?terms=%22Joseph%20Morlock%22%20%20Mason&amp;match=1</span> <strong>(in library use only)</strong>","Fraternal organizations","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,masons",https://archives.howelllibrary.org/files/original/764c776ef87d87e80abab7f698821748.jpg,"Still Image","Photos - People",1,0
7564,https://archives.howelllibrary.org/items/show/7564,"Knight Templars, Marched in Inaugural Parade in Washington D.C. - 1-21-1957.","These photographs are of the Howell Commandery of the Knight Templars who marched in Presidential Inaugural parade in Washington D.C., January 21st, 1957.<br /><br />The names of the delegates are unknown.","Orders of knighthood and chivalry","Copyright Undetermined",image/jpeg,Image,1957/01/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,masons,unknown,washington dc","https://archives.howelllibrary.org/files/original/cf2933feddfb482f17d7cb4d957ff800.jpg,https://archives.howelllibrary.org/files/original/c888d7112cb440057b032139aa4daa70.jpg","Still Image","Photos - People",1,0
7563,https://archives.howelllibrary.org/items/show/7563,"Knight Templars, William Bigelow, Howell, Michigan,  4-11-1952","This is a portrait of Knight Templar,  William Bigelow, Howell, Michigan,  4-11-1952.","Orders of knighthood and chivalry","Copyright Undetermined",image/jpeg,Image,1952/04/11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,masons",https://archives.howelllibrary.org/files/original/db2a453d65171ff5e5a2304b1d73e681.jpg,"Still Image","Photos - People",1,0
7588,https://archives.howelllibrary.org/items/show/7588,"Masonic Dining Room, Order of the Eastern Star, Dinner, 1958, Howell, Michigan","This group of photographs was labeled, ""Eastern Star - 1958, Masonic Dining Room"", Howell, Michigan. <br /><br />The nature of the event, exact date, and the names of the persons in the photographs are unknown.",Organization,"Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","eastern star,howell,masons,unknown","https://archives.howelllibrary.org/files/original/1bbbbdbbe411fe3fa9a056936b5665de.jpg,https://archives.howelllibrary.org/files/original/a3fc9edd208b182ff55ff4531db0f8a3.jpg,https://archives.howelllibrary.org/files/original/5281e6153fe7a15e7743fafda3e8d8eb.jpg,https://archives.howelllibrary.org/files/original/c8ff65c8eeb6ceddeed89223295d6273.jpg,https://archives.howelllibrary.org/files/original/327d7b0f2e736e2726d7369086b5d595.jpg,https://archives.howelllibrary.org/files/original/678f8b043b1e7dece263d5c26ca278bf.jpg,https://archives.howelllibrary.org/files/original/fcc6ed4700504fa271c7d4e654275107.jpg,https://archives.howelllibrary.org/files/original/ade3903d4d8a887441c10e0ddb8c7d1b.jpg,https://archives.howelllibrary.org/files/original/3105d13a91599c6a48f266459d7c6a4b.jpg,https://archives.howelllibrary.org/files/original/af734b2242b13946771c39be79270f6f.jpg,https://archives.howelllibrary.org/files/original/a3eeedf85891811bc865764314c798e0.jpg,https://archives.howelllibrary.org/files/original/1e086d6040a08aa7e47eb526ab38accb.jpg,https://archives.howelllibrary.org/files/original/bea33c60aeeb93a7cb3c2b631b24ff64.jpg","Still Image","Photos - Events",1,0
