﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8341,https://archives.howelllibrary.org/items/show/8341,"Northeast Elementary School, Howell Public Schools, Howell, Michigan, 1955","A photo of the new Howell elementary school - 0911-1955. Northeast Elementary School, Howell Public Schools.<br /><br />Northeast Elementary School was located at Barnard Street, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1955/9/11,"<a href=""https://livingstondaily.newspapers.com/image/453622700/?terms=%22Southwest%20Elementary%22%20%20open%20house&amp;match=1"">View Livingston County Press November 23, 1955 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/8c26f330ceb59e44ccf30d48e266acd4.jpg,"Still Image","Photos - Places",1,0
8337,https://archives.howelllibrary.org/items/show/8337,"Southeast Elementary School, Howell Public Schools, Howell, Michigan","A photo of a new elementary school - 12-1954, under construction; Southeast Elementary School, Howell, Michigan.<br /><br />The Southeast Elementary School was located at 861 E. Sibley, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1954-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/15b6286248d886e7bb95fcecfaf3d47d.jpg,"Still Image","Photos - Places",1,0
8336,https://archives.howelllibrary.org/items/show/8336,"Southeast  Elementary School, Howell Public Schools, Howell, Michigan","A photo of Howell's new elementary school, the Southeast Elementary School, Howell Public Schools, Howell, Michigan - 12-1954.<br /><br />Southeast Elementary School was located at 861 E. Sibley Street, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1954-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/b2f8bd1ed68e8e3905be485ad447d7c0.jpg,"Still Image","Photos - Places",1,0
8335,https://archives.howelllibrary.org/items/show/8335,"Southeast  Elementary School, Howell Public Schools, Howell, Michigan","A photo of Howell's new elementary school, Southeast Elementary - 12-1954, Howell Public Schools, 861 E. Sibley Street, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,1954-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/46ea5aa7442a754aba0c73f95b71ce48.jpg,"Still Image","Photos - Places",1,0
8334,https://archives.howelllibrary.org/items/show/8334,"Northwest Elementary School, Howell Public Schools, Howell, Michigan","A photo of Howell Northwest Elementary School ground breaking, Howell Public Schools, 1223 Bower Street, Howell, Michigan.",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/7101b783bb2a34524b6d28434307061a.jpg,"Still Image","Photos - Places",1,0
8333,https://archives.howelllibrary.org/items/show/8333,"Southwest Elementary School, Howell Public Schools, Howell, Michigan","A photo of a newly built Howell elementary School, believed to be Southwest Elementary School, Howell, Michigan.<br /><br />unknown",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/a2c58342a75e5bf9ac5d8013d79ded79.jpg,"Still Image","Photos - Places",1,0
8332,https://archives.howelllibrary.org/items/show/8332,"Southeast Elementary School, Howell Public Schools, Howell, Michigan","This is a photo of a Howell Elementary School belived to be Southeast Elementary School, as an addition was being added to the building - 11-1961.<br /><br />Unknown",Schools,"Copyright Undetermined",image/jpeg,Image,1961-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/ee4750305fe84a930a9a216046d9f8cf.jpg,"Still Image","Photos - Places",1,0
8331,https://archives.howelllibrary.org/items/show/8331,"Southeast Elementary School, Howell Public Schools, Howell, Michigan","This is a photo of a Howell Elementary School, believed to be Southeast Elementary School, as an addition was being added to building - 11-1961.<br /><br />unknown",Schools,"Copyright Undetermined",image/jpeg,Image,1961-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/f2f96a66f03f18426c011f0917139146.jpg,"Still Image","Photos - Places",1,0
8330,https://archives.howelllibrary.org/items/show/8330,"Howell Elementary School, Howell Public Schools, Howell, Michigan","This is a photo of a newly built Howell Elementary School, dated,  1955-0911, and labeled ""North East"" <br /><br />Unknown",Schools,"Copyright Undetermined",image/jpeg,Image,1955/9/11,"<a href=""https://livingstondaily.newspapers.com/image/454190039/?terms=northwest&amp;match=1"">View Livingston County Press June 15, 1955 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school,unknown",https://archives.howelllibrary.org/files/original/976a628388e1898122fd7396151076ff.jpg,"Still Image","Photos - Places",1,0
8329,https://archives.howelllibrary.org/items/show/8329,"Southwest Elementary School, Howell Public Schools, Howell, Michigan - 1955","This is a photo of a new Howell elementary school built 1955-09-11, Southwest Elementary School located at 915 Gay St, Howell, Michigan",Schools,"Copyright Undetermined",image/jpeg,Image,1955/9/11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.^^Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,school",https://archives.howelllibrary.org/files/original/a8d28017d69a87bc8e13f1275f0905a3.jpg,"Still Image","Photos - Places",1,0
