﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10506,https://archives.howelllibrary.org/items/show/10506,"Presbyterian Church, Howell, Michigan","This is a photograph of the old Presbyterian Church, Howell, Michigan.  The year is unknown.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/9d1a22daef38966fd9b34d52aa272570.jpg,"Still Image","Photos - Places",1,0
10460,https://archives.howelllibrary.org/items/show/10460,"First Presbyterian Church, 323 West Grand River Avenue, Howell, Michigan","This is an early picture of the First Presbyterian Church, 323 West Grand River Avenue, Howell, Michigan.  Grand River Avenue is paved and an old car is parallel parked out front; the exact year is unknown.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,grand river avenue",https://archives.howelllibrary.org/files/original/35abbce8ce569e36b216a9731afde6c9.jpg,"Still Image","Photos - Places",1,0
10448,https://archives.howelllibrary.org/items/show/10448,"World War I Parade, Grand River Avenue, Howell, Michigan","These are a series of photographs of the World War I Victory Parade, Grand River Avenue, Howell, Michigan.  Floats representing various townships in the county of Livingston were represented.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliances,bakery,bank,church,cohoctah,druggist,furniture,gas,grand river avenue,howell,livingston county,parade,putnam,restaurant,shoes,world war I","https://archives.howelllibrary.org/files/original/2ecda48db212912a20f6e6b5a0603fde.jpg,https://archives.howelllibrary.org/files/original/3007a3f951b3b8751e68f641e1148340.jpg,https://archives.howelllibrary.org/files/original/42b602b54110f1011dcf00c35199b897.jpg,https://archives.howelllibrary.org/files/original/ba439ea96c9ff1659e41a92dce93b8ed.jpg","Still Image","Photos - Events",1,0
10431,https://archives.howelllibrary.org/items/show/10431,"The First Presbyterian Church, Howell, Michigan","This is a photograph by Fred Teeple, glass plate negative, of a photograph done by Cleave, of the First Presbyterian Church, Sibley Street, Howell Michigan.  The date of this photograph is unknown.",Church,"No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,presbyterian",https://archives.howelllibrary.org/files/original/694149c70f995f55c1acabb9bacba3b0.jpg,"Still Image","Photos - Places",1,0
10430,https://archives.howelllibrary.org/items/show/10430,"Aerial View of Howell, from Central High School, Howell, Michigan","This is an early Aerial View of Howell, from Central High School, Howell, Michigan, taken by Cleave.","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,church,high school,howell",https://archives.howelllibrary.org/files/original/3a53a18cf93968e871406da5ccdaabe7.jpg,"Still Image","Photos - Places",1,0
10422,https://archives.howelllibrary.org/items/show/10422,"Aerial view of Howell, Michigan","This is an aerial view of Howell Michigan believed to have been taken from Union School. In the distance is Thompson Lake, and also in view is the Walnut Street Methodist Church. The date is unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,lake,unknown",https://archives.howelllibrary.org/files/original/dabef449cdaacea81a5d0d08f780c609.jpg,"Still Image","Photos - Places",1,0
10413,https://archives.howelllibrary.org/items/show/10413,"Hot Air Balloon Ascension, West Grand River Avenue, Howell, Michigan, July 4, 1915","This is a photograph taken during the launching of a hot air balloon, Howell, Michigan, during the 1915 4th of July celebration.<br /><br /><a href=""https://www.newspapers.com/image/453883304/?terms=%22Balloon%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View 4th of July Balloon Launch 1915</a>.  <strong>(in library use only)</strong><br /><br />The view is looking west from West Grand River Avenue; Grand River is unpaved.  The intersection of Walnut Street and Grand River is in view, and it includes the Hardware on the southwest corner, then further west is the Methodist Church building that was moved to that block, the spectators, the balloon, and in the distance the First Presbyterian Church.  <br /><br />On the north side of Grand River Avenue, the building with the sloped roof was identified by Duane Zemper as a photographer's studio, either Roy Lyndon or Harland Ludwig.<br /><br />The newspaper printed a summary of the event, including the detail that the balloon came down on the jail, and was so damaged that it could not be repaired for the scheduled 5pm ascension.<br /><br />The names of the persons in the photograph are unknown.","Balloon ascensions","Copyright Undetermined",image/jpeg,Image,1915-07-04,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","balloon,church,fourth of july,grand river avenue,howell,methodist,photographer,presbyterian",https://archives.howelllibrary.org/files/original/fb8a2ed9f3eee0bd6bed9b0a0e4afcaa.jpg,"Still Image","Photos - Events",1,0
10179,https://archives.howelllibrary.org/items/show/10179,"City of Howell Michigan, Fire Department, Firemen Games","This is a photograph of the City of Howell Michigan Fire Department participating in firemen games.  The location is North State Street near the First Baptist Church.  The names of the persons and date of the event is unknown.","Fire departments","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fire department,games,howell,unknown",https://archives.howelllibrary.org/files/original/9a61a5c30d2235a791cd757981a1afe8.jpg,"Still Image","Photos - Events",1,0
10143,https://archives.howelllibrary.org/items/show/10143,"200 Block of West Grand River Avenue, Howell, Michigan, Downtown. after 1914","This is a photograph of downtown Howell, Michigan.   The view is looking west on Grand River Avenue at the intersection of Walnut Street.  <br /><br />At 201 West Grand River Avenue, is the Schroeder-Rutka Hardware Store.  The building was built by Fred P. Schroeder about 1911; it is a brick building, 25 x 132 feet, two stories, with a basement and warehouse on the west side.  <br />In March 1886, Fred P. Schroeder began the hardware business at Howell, and was located in the Cardell block just across the street north.  In 1911, the business was reorganized and incorporated under the name Schroeder-Rutka Hardware Company.  Fred Schroeder was president, J.H. Rutka, vice president, and J.J. Rutka was secretary-treasurer.   The Library of Congress Sanborn Fire Map for 1911, lists from east to west on the southside of Grand River Avenue, the hardware store, a stock room, undertaker, bike shop, Wickman Wire Works, print shop and produce shop.<br /><br />While the date of this photograph is unknown, in the distance is the First Presbyterian Church. The new church was built and began to be occupied in 1915.",Streetscapes,"No Copyright - United States",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bicycle,church,grand river avenue,hardware,howell,print,undertaker,unknown",https://archives.howelllibrary.org/files/original/55847825a39c8e9ec3e1036800ac0608.jpg,"Still Image","Photos - Places",1,0
10109,https://archives.howelllibrary.org/items/show/10109,"First Baptist Church, Howell, Michigan,  Front Interior - 1959","First Baptist Church, Howell, Michigan, Front Interior - 1959<br /><br />Last Sunday in the old church before razing for new church building. Rev. Merle Meeden<br /><br />unknown people",Church,"Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,choir,church,howell,unknown",https://archives.howelllibrary.org/files/original/ff707a7c017c7086c4ca1bc77ef91f6b.jpg,"Still Image","Photos - Places",1,0
